ID,Height,timestamp,Type,From,To,Amount,Fee
11204740121699095674,780271,2020-08-02 18:38:48,Ordinary Payment,S-24VA-XNW8-GRDR-BWXMD,S-4Y3L-HTP3-9HX5-2QU9P,1.18415,0.0735
4350347455595481374,739807,2020-04-11 20:13:19,Ordinary Payment,S-24VA-XNW8-GRDR-BWXMD,S-69QS-3YKV-MA7S-33HZ6,1.0,0.03675
3756746934793840129,739182,2020-04-10 03:21:37,Ordinary Payment,S-24VA-XNW8-GRDR-BWXMD,S-8HS9-7ZVC-M4MA-B93NL,1.0,0.05145
6856835142568830066,739004,2020-04-09 15:10:51,Ordinary Payment,S-24VA-XNW8-GRDR-BWXMD,S-RZ3Y-NXPJ-2QQM-3289P,1.0,0.0441
7572970878031516317,738850,2020-04-09 04:47:01,Ordinary Payment,S-24VA-XNW8-GRDR-BWXMD,S-YPK9-CKCW-GTUH-DBZ6H,20.0,0.0588
3134667609630260795,738132,2020-04-07 04:27:33,Ordinary Payment,S-2U2Y-A43M-C3BG-GLKJ4,S-24VA-XNW8-GRDR-BWXMD,18.0,0.0441
6917137782159686306,737930,2020-04-06 14:59:34,Ordinary Payment,S-24VA-XNW8-GRDR-BWXMD,S-VG9U-E4LJ-X7P2-F4GCE,6.0,0.0588
4499861431929667454,737430,2020-04-05 05:37:23,Ordinary Payment,S-7NGF-5TQ2-4WVM-ANAVS,S-24VA-XNW8-GRDR-BWXMD,9.0,0.03675
17363020673101493139,737423,2020-04-05 05:06:18,Ordinary Payment,S-24VA-XNW8-GRDR-BWXMD,S-S679-9AN3-HFXH-EJNBF,1.0,0.05145
10129477351636359995,736255,2020-04-01 22:28:32,Ordinary Payment,S-73NJ-M39K-UFS6-ESUKF,S-24VA-XNW8-GRDR-BWXMD,2.0,0.03675
10737618468911044707,735761,2020-03-31 13:32:10,Ordinary Payment,S-24VA-XNW8-GRDR-BWXMD,S-7RXJ-FPHJ-N8MD-FRNQM,1.0,0.0588
1385778992211595411,733708,2020-03-25 19:44:34,Ordinary Payment,S-WT44-EXUK-SEX6-E4R5N,S-24VA-XNW8-GRDR-BWXMD,2.0,0.0294
377037052190522111,732141,2020-03-21 10:22:08,Ordinary Payment,S-24VA-XNW8-GRDR-BWXMD,S-NMUH-DBNF-WDLW-A8R3K,1.0,0.0294
15385352598117621257,731879,2020-03-20 16:45:31,Ordinary Payment,S-24VA-XNW8-GRDR-BWXMD,S-QVRX-ZMU9-XUZP-239BJ,7.0,0.0441
2100858030971936631,731448,2020-03-19 11:56:33,Ordinary Payment,S-24VA-XNW8-GRDR-BWXMD,S-AVVD-6VV9-B3SB-H4964,25.0,0.0294
6853600572189653460,729999,2020-03-15 10:48:42,Ordinary Payment,S-KCFZ-P93Z-FKY3-6N5WH,S-24VA-XNW8-GRDR-BWXMD,23.0,0.03675
17608451653518275646,729840,2020-03-14 23:55:51,Ordinary Payment,S-9CYT-ERP6-NLUC-FJG5F,S-24VA-XNW8-GRDR-BWXMD,3.0,0.0294
14198926062375729871,729042,2020-03-12 18:32:30,Ordinary Payment,S-3AYA-FZ5B-9P2K-BV22Z,S-24VA-XNW8-GRDR-BWXMD,1.0,0.03675
1323602540613362561,728211,2020-03-10 10:43:33,Ordinary Payment,S-CPQM-7KYG-GX4E-9U3L7,S-24VA-XNW8-GRDR-BWXMD,6.0,0.03675
8160208393183185916,728011,2020-03-09 21:06:31,Ordinary Payment,S-24VA-XNW8-GRDR-BWXMD,S-5TE2-EZVA-PXCH-DA8JD,1.0,0.0147
2368675583779567933,727633,2020-03-08 19:48:22,Ordinary Payment,S-24VA-XNW8-GRDR-BWXMD,S-TH3R-48Y8-RARH-86UGL,7.0,0.03675
16794708777860858341,727249,2020-03-07 18:16:06,Ordinary Payment,S-2DZB-EW4S-DVK5-FPA73,S-24VA-XNW8-GRDR-BWXMD,2.0,0.0294
10834170976401650645,725503,2020-03-02 21:14:15,Ordinary Payment,S-24VA-XNW8-GRDR-BWXMD,S-2XQ5-Y4N6-BYYG-2KY4C,16.0,0.03675
7907738255561048979,721966,2020-02-21 23:01:48,Ordinary Payment,S-QXHR-75UY-FK5J-CJZGX,S-24VA-XNW8-GRDR-BWXMD,13.0,0.0588
3267169417332757755,721744,2020-02-21 08:33:56,Ordinary Payment,S-U7B8-3K2A-4PVR-6ZZWS,S-24VA-XNW8-GRDR-BWXMD,6.0,0.0441
4466250244143560313,721428,2020-02-20 11:04:52,Ordinary Payment,S-A7ZF-3565-6DQH-EACLM,S-24VA-XNW8-GRDR-BWXMD,3.0,0.0441
2600901398657491746,720046,2020-02-16 14:06:58,Ordinary Payment,S-24VA-XNW8-GRDR-BWXMD,S-PFND-RDXS-TJB5-CGS83,1.0,0.0147
3370872186889490834,719855,2020-02-16 01:17:25,Ordinary Payment,S-24VA-XNW8-GRDR-BWXMD,S-5YY2-DP6N-9UUM-4L3LS,1.0,0.0147
17107226731468135561,718984,2020-02-13 15:06:55,Ordinary Payment,S-24VA-XNW8-GRDR-BWXMD,S-5L6L-NFSL-2869-DP5JA,1.0,0.02205
1557597626507750596,718775,2020-02-13 00:51:26,Ordinary Payment,S-24VA-XNW8-GRDR-BWXMD,S-D5NP-B2WZ-2PM6-68VDK,1.0,0.0588
9859944374737008767,717906,2020-02-10 14:07:00,Ordinary Payment,S-24VA-XNW8-GRDR-BWXMD,S-AYLM-6B7Y-VMGV-2XFQQ,14.0,0.03675
1120756631074824087,717901,2020-02-10 13:48:22,Ordinary Payment,S-DD2T-DR3E-2BBZ-EDKTM,S-24VA-XNW8-GRDR-BWXMD,12.0,0.0441
6526279213089750311,717247,2020-02-08 17:52:14,Ordinary Payment,S-24VA-XNW8-GRDR-BWXMD,S-4YGB-39JL-EVX7-4LUTT,30.0,0.00735
5054889397216992924,716388,2020-02-06 08:11:21,Ordinary Payment,S-HEMC-2PUF-ZBRW-3GDDN,S-24VA-XNW8-GRDR-BWXMD,12.0,0.05145
64642682405649215,716222,2020-02-05 20:53:28,Ordinary Payment,S-24VA-XNW8-GRDR-BWXMD,S-Y7NH-UVEZ-V3KV-8FKQ4,21.0,0.00735
18356046250127678151,715324,2020-02-03 08:57:00,Ordinary Payment,S-N7SF-7EKJ-PWAQ-CSGKC,S-24VA-XNW8-GRDR-BWXMD,13.0,0.03675
9048181218465256371,714830,2020-02-02 00:09:23,Ordinary Payment,S-AWDR-9FB3-AHCX-G3UGT,S-24VA-XNW8-GRDR-BWXMD,4.0,0.0588
17558756809856665180,714756,2020-02-01 18:46:51,Ordinary Payment,S-CT3N-8VJG-CAXG-ART9G,S-24VA-XNW8-GRDR-BWXMD,9.0,0.0147
2474823971485696460,714752,2020-02-01 18:35:05,Ordinary Payment,S-24VA-XNW8-GRDR-BWXMD,S-GSB3-GBM9-KT88-ERZCJ,5.0,0.0294
17839874979325537103,714515,2020-02-01 02:27:24,Ordinary Payment,S-8QFT-2JDU-HCG7-FKTXA,S-24VA-XNW8-GRDR-BWXMD,6.0,0.0441
1685444661239264454,713832,2020-01-30 04:33:24,Ordinary Payment,S-KTVE-ZZ9F-LQ4K-58Y9C,S-24VA-XNW8-GRDR-BWXMD,8.0,0.0441
15706091829905217720,713209,2020-01-28 10:55:44,Ordinary Payment,S-ZSL6-V4YS-P6AN-H55Z4,S-24VA-XNW8-GRDR-BWXMD,2.0,0.0441
11186866659027558301,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-24VA-XNW8-GRDR-BWXMD,10.0,0.0735
