ID,Height,timestamp,Type,From,To,Amount,Fee
5231420584265363609,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-S6GN-CTCA-U773-8F29L,1e-08,0.25725
15973959631888567910,345216,2017-04-03 13:02:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S6GN-CTCA-U773-8F29L,2.0,1.0001
5616394739305039065,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S6GN-CTCA-U773-8F29L,1.0,1.0
9689450803592935455,335001,2017-03-05 23:23:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S6GN-CTCA-U773-8F29L,1.0,3.0
13073181308148401879,334866,2017-03-05 13:32:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S6GN-CTCA-U773-8F29L,2.0,2.0
10481689188359412126,334687,2017-03-05 01:56:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S6GN-CTCA-U773-8F29L,3.0,3.0
10580202201195905345,334554,2017-03-04 16:51:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S6GN-CTCA-U773-8F29L,3.0,1.0
1234382549535155957,334364,2017-03-04 04:08:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S6GN-CTCA-U773-8F29L,3.0,3.0
804620642079954254,334300,2017-03-03 23:59:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S6GN-CTCA-U773-8F29L,20.0,1.0
7663379608137766314,333822,2017-03-02 15:42:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S6GN-CTCA-U773-8F29L,2.0,1.0
3704445624772117419,333568,2017-03-01 22:36:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S6GN-CTCA-U773-8F29L,5.0,2.0
5463835028171702786,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S6GN-CTCA-U773-8F29L,6.0,5.0
7554295650446293507,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S6GN-CTCA-U773-8F29L,5.0,5.0
16504346315137330138,332186,2017-02-26 01:50:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S6GN-CTCA-U773-8F29L,12.0,2.0
1645021542957152922,332102,2017-02-25 20:07:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S6GN-CTCA-U773-8F29L,2.0,2.0
4104756368620328329,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S6GN-CTCA-U773-8F29L,2.0,2.0
14462779290187225804,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S6GN-CTCA-U773-8F29L,4.0,4.0
13404934273910178390,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S6GN-CTCA-U773-8F29L,2.0,1.0
4107165440611289223,331691,2017-02-24 16:36:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S6GN-CTCA-U773-8F29L,2.0,1.0
9070185623058788485,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S6GN-CTCA-U773-8F29L,2.0,1.0
10396476536787654947,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S6GN-CTCA-U773-8F29L,2.0,1.0
14074039695138474475,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S6GN-CTCA-U773-8F29L,5.0,2.0
8045221976501813648,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S6GN-CTCA-U773-8F29L,5.0,2.0
7285842077484744523,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S6GN-CTCA-U773-8F29L,11.0,2.0
3870010671911782750,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S6GN-CTCA-U773-8F29L,14.0,2.0
15607936413873891960,331027,2017-02-22 20:22:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S6GN-CTCA-U773-8F29L,8.0,2.0
182241984067265519,330258,2017-02-20 16:31:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S6GN-CTCA-U773-8F29L,10.0,2.0
15963324484458012182,329867,2017-02-19 14:13:52,Account Update,S-S6GN-CTCA-U773-8F29L,,0.0,1.0
17885408590016095476,329855,2017-02-19 13:47:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S6GN-CTCA-U773-8F29L,3.0,1.0
