ID,Height,timestamp,Type,From,To,Amount,Fee
2872372727408859234,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QMB4-XCME-6U82-99F5M,1e-08,0.5439
10155910289505888814,447428,2018-01-14 19:05:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-QMB4-XCME-6U82-99F5M,1e-07,1.0
9434771320240781405,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-QMB4-XCME-6U82-99F5M,1e-07,1.0
8556611060386393028,345210,2017-04-03 12:54:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QMB4-XCME-6U82-99F5M,2.0,1.0001
15824717193740521266,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QMB4-XCME-6U82-99F5M,1.0,1.0
1177991743052237511,334998,2017-03-05 23:09:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QMB4-XCME-6U82-99F5M,1.0,3.0
10068696132812310003,334864,2017-03-05 13:12:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QMB4-XCME-6U82-99F5M,2.0,2.0
15844255429143626114,334684,2017-03-05 01:51:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QMB4-XCME-6U82-99F5M,3.0,3.0
9075712547183850692,334552,2017-03-04 16:46:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QMB4-XCME-6U82-99F5M,3.0,1.0
17549393029981182171,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QMB4-XCME-6U82-99F5M,3.0,3.0
15314396594562586743,334297,2017-03-03 23:49:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QMB4-XCME-6U82-99F5M,20.0,1.0
16552532908659431618,333820,2017-03-02 15:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QMB4-XCME-6U82-99F5M,2.0,1.0
11874168075629664758,333566,2017-03-01 22:32:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QMB4-XCME-6U82-99F5M,5.0,2.0
520620997886971742,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QMB4-XCME-6U82-99F5M,6.0,5.0
15324549151840219451,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QMB4-XCME-6U82-99F5M,5.0,5.0
18464868329856739,332188,2017-02-26 01:55:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QMB4-XCME-6U82-99F5M,12.0,2.0
5729492740130756561,332107,2017-02-25 20:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QMB4-XCME-6U82-99F5M,2.0,2.0
4792778687537480022,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QMB4-XCME-6U82-99F5M,2.0,2.0
1590938916592046557,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QMB4-XCME-6U82-99F5M,4.0,4.0
18154330052392231442,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QMB4-XCME-6U82-99F5M,2.0,1.0
8343066740016429584,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QMB4-XCME-6U82-99F5M,2.0,1.0
17421791136271150580,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QMB4-XCME-6U82-99F5M,2.0,1.0
2532595541560661454,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QMB4-XCME-6U82-99F5M,2.0,1.0
4372455299425998580,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QMB4-XCME-6U82-99F5M,5.0,2.0
17576454305910889513,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QMB4-XCME-6U82-99F5M,5.0,2.0
96831670383778640,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QMB4-XCME-6U82-99F5M,11.0,2.0
10075305854333331298,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QMB4-XCME-6U82-99F5M,14.0,2.0
13578579482212520955,331031,2017-02-22 20:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QMB4-XCME-6U82-99F5M,8.0,2.0
15993856724237221960,330262,2017-02-20 16:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QMB4-XCME-6U82-99F5M,10.0,2.0
4886478659121783018,329476,2017-02-18 12:57:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QMB4-XCME-6U82-99F5M,2.0,2.0
122546352293974684,329341,2017-02-18 02:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QMB4-XCME-6U82-99F5M,3.0,2.0
8601139502547829960,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QMB4-XCME-6U82-99F5M,10.0,6.0
264984706791895457,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QMB4-XCME-6U82-99F5M,6.0,6.0
17062123361399270907,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QMB4-XCME-6U82-99F5M,5.0,1.0
8914673328771843207,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QMB4-XCME-6U82-99F5M,5.0,1.0
11566417563731168201,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QMB4-XCME-6U82-99F5M,12.0,1.0
1425269284690455688,328526,2017-02-15 20:19:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QMB4-XCME-6U82-99F5M,7.0,3.0
9866737477576398529,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QMB4-XCME-6U82-99F5M,10.0,3.0
7851420761450792425,328220,2017-02-14 23:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QMB4-XCME-6U82-99F5M,10.0,3.0
13041520539249655470,328170,2017-02-14 20:22:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QMB4-XCME-6U82-99F5M,20.0,1.0
18105128399964599199,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QMB4-XCME-6U82-99F5M,10.0,1.0
17496094939582161693,327126,2017-02-11 21:43:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QMB4-XCME-6U82-99F5M,3.0,1.0
5777464760325470601,327089,2017-02-11 19:36:15,Account Update,S-QMB4-XCME-6U82-99F5M,,0.0,1.0
11958331795237351831,327088,2017-02-11 19:28:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QMB4-XCME-6U82-99F5M,3.0,1.0
9285313945402918451,327079,2017-02-11 18:59:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QMB4-XCME-6U82-99F5M,3.0,1.0
