ID,Height,timestamp,Type,From,To,Amount,Fee
16253164613943796729,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-T9B8-WF2X-ZWLS-5V6JM,1e-08,0.78645
7767027884812439614,503503,2018-06-20 16:36:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T9B8-WF2X-ZWLS-5V6JM,4.85659287,1.0
8581210281998860412,500991,2018-06-13 15:54:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T9B8-WF2X-ZWLS-5V6JM,13.93135371,1.0
11367893753049056945,498479,2018-06-06 14:49:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T9B8-WF2X-ZWLS-5V6JM,1.81582788,1.0
3151617632093235228,495875,2018-05-30 07:52:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T9B8-WF2X-ZWLS-5V6JM,5.95993838,1.0
5534230619901874951,493361,2018-05-23 07:06:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T9B8-WF2X-ZWLS-5V6JM,2.39051345,1.0
2180092692341325006,490814,2018-05-16 04:13:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T9B8-WF2X-ZWLS-5V6JM,14.92466,1.0
6189531104005044685,488273,2018-05-09 01:11:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T9B8-WF2X-ZWLS-5V6JM,4.7685917,1.0
4610202005874262355,485761,2018-05-01 23:56:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T9B8-WF2X-ZWLS-5V6JM,3.14461567,1.0
12281897010160299040,483240,2018-04-24 23:24:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T9B8-WF2X-ZWLS-5V6JM,4.27289003,1.0
17766097067030787332,480711,2018-04-17 21:11:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T9B8-WF2X-ZWLS-5V6JM,1.84532694,1.0
16247279720891871236,478185,2018-04-10 19:32:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T9B8-WF2X-ZWLS-5V6JM,1.5598414,1.0
17108096594819944220,475672,2018-04-03 18:55:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T9B8-WF2X-ZWLS-5V6JM,16.93490324,1.0
11449507900801640202,473154,2018-03-27 17:30:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T9B8-WF2X-ZWLS-5V6JM,0.95218489,1.0
7448172723867850503,470642,2018-03-20 16:36:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T9B8-WF2X-ZWLS-5V6JM,0.99059718,1.0
17379862256490791144,468120,2018-03-13 15:38:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T9B8-WF2X-ZWLS-5V6JM,0.32561818,1.0
8310956427800849804,465608,2018-03-06 14:40:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T9B8-WF2X-ZWLS-5V6JM,3.75559749,1.0
18182952184037331948,463072,2018-02-27 12:08:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T9B8-WF2X-ZWLS-5V6JM,1.037366,1.0
7275147811674510888,460546,2018-02-20 10:47:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T9B8-WF2X-ZWLS-5V6JM,8.78205806,1.0
14105888299750909700,457994,2018-02-13 07:54:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T9B8-WF2X-ZWLS-5V6JM,8.54647303,1.0
11781030430807475235,455480,2018-02-06 07:18:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T9B8-WF2X-ZWLS-5V6JM,5.76560894,1.0
10928865868163540380,452954,2018-01-30 05:59:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T9B8-WF2X-ZWLS-5V6JM,5.18626877,1.0
14671286930066758059,450431,2018-01-23 04:04:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T9B8-WF2X-ZWLS-5V6JM,5.68423017,1.0
2026423428199726953,447533,2018-01-15 02:26:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T9B8-WF2X-ZWLS-5V6JM,14.24155213,1.0
2924483061373820270,445014,2018-01-08 00:43:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T9B8-WF2X-ZWLS-5V6JM,7.09605739,1.0
14468701790259506413,442500,2017-12-31 23:46:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T9B8-WF2X-ZWLS-5V6JM,23.19613352,1.0
1177021802617069046,439981,2017-12-24 22:26:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T9B8-WF2X-ZWLS-5V6JM,8.50075628,1.0
11308922921974884386,437444,2017-12-17 20:10:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T9B8-WF2X-ZWLS-5V6JM,10.91169933,1.0
15014839044553139235,434917,2017-12-10 19:10:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T9B8-WF2X-ZWLS-5V6JM,9.55000034,1.0
11485552445667193679,432404,2017-12-03 18:18:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T9B8-WF2X-ZWLS-5V6JM,42.49189504,1.0
6367501049730823042,429885,2017-11-26 17:24:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T9B8-WF2X-ZWLS-5V6JM,7.65858258,1.0
14664839776770284545,427353,2017-11-19 15:32:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T9B8-WF2X-ZWLS-5V6JM,23.85114514,1.0
15034884888994692472,424800,2017-11-12 12:01:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T9B8-WF2X-ZWLS-5V6JM,23.83064721,1.0
3046772513094329260,422287,2017-11-05 11:26:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T9B8-WF2X-ZWLS-5V6JM,31.94401138,1.0
15213539189368313659,419691,2017-10-29 05:45:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T9B8-WF2X-ZWLS-5V6JM,77.23220556,1.0
61353729167688229,417170,2017-10-22 04:36:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T9B8-WF2X-ZWLS-5V6JM,7.41348584,1.0
9605036861222004902,415648,2017-10-17 22:02:29,Ordinary Payment,S-T9B8-WF2X-ZWLS-5V6JM,S-JLCV-77NZ-AKEK-GLVGE,4.0,1.0
1403604387469199978,414640,2017-10-15 02:39:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T9B8-WF2X-ZWLS-5V6JM,22.95049833,1.0
2611764435209176857,412111,2017-10-08 00:34:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T9B8-WF2X-ZWLS-5V6JM,30.77148319,1.0
14088464812450222148,409592,2017-09-30 23:32:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T9B8-WF2X-ZWLS-5V6JM,12.84277738,1.0
10147653001777472109,407009,2017-09-23 18:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T9B8-WF2X-ZWLS-5V6JM,3.081e-05,1.0
10703271204033293253,406985,2017-09-23 15:46:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T9B8-WF2X-ZWLS-5V6JM,18.8619406,1.0
2428139582676988360,404938,2017-09-17 22:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T9B8-WF2X-ZWLS-5V6JM,8.28432297,1.0
9816973395475013421,403786,2017-09-14 17:29:14,Ordinary Payment,S-T9B8-WF2X-ZWLS-5V6JM,S-ENPB-KM83-BZP7-7DM6Y,1.0,1.0
372733079841734726,403633,2017-09-14 07:02:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T9B8-WF2X-ZWLS-5V6JM,3.00346485,1.0
7536950898823416073,403399,2017-09-13 15:42:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T9B8-WF2X-ZWLS-5V6JM,2.76331178,1.0
17298053461763639754,403134,2017-09-12 21:23:16,Reward Recipient Assignment,S-T9B8-WF2X-ZWLS-5V6JM,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5271109783687654886,403116,2017-09-12 20:30:49,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-T9B8-WF2X-ZWLS-5V6JM,2.0,1.0
15083568350882312609,403115,2017-09-12 20:22:18,Account Update,S-T9B8-WF2X-ZWLS-5V6JM,,0.0,1.0
5854915438572294840,403075,2017-09-12 17:41:38,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-T9B8-WF2X-ZWLS-5V6JM,1.0,1.0
