ID,Height,timestamp,Type,From,To,Amount,Fee
4310974554954490847,385343,2017-07-25 03:43:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CVBW-9DKW-4RZY-424E5,0.0,1.0
9277326533963726039,385263,2017-07-24 23:06:07,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-CVBW-9DKW-4RZY-424E5,0.0,1.0
17045792350779877926,385038,2017-07-24 09:20:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CVBW-9DKW-4RZY-424E5,0.0,1.0
17350260014714260334,384647,2017-07-23 04:46:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CVBW-9DKW-4RZY-424E5,0.0,1.0
11290784817593521873,384318,2017-07-21 23:15:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CVBW-9DKW-4RZY-424E5,0.0,1.0
7675358443166140906,384255,2017-07-21 18:51:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CVBW-9DKW-4RZY-424E5,0.0,1.0
14913418395128470606,383623,2017-07-19 21:54:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CVBW-9DKW-4RZY-424E5,0.0,1.0
5420969509672239793,12075,2014-09-14 06:31:43,Ordinary Payment,S-FRZ6-CCR2-5NHZ-48UMR,S-CVBW-9DKW-4RZY-424E5,1.0,1.0
3515771466424178897,12068,2014-09-14 06:15:06,Ordinary Payment,S-CVBW-9DKW-4RZY-424E5,S-FRZ6-CCR2-5NHZ-48UMR,145.0,1.0
11879207621360361618,9776,2014-09-07 20:38:35,Alias Assignment,S-CVBW-9DKW-4RZY-424E5,,0.0,1.0
14392654561054113953,9776,2014-09-07 20:38:35,Ordinary Payment,S-7849-SC6Z-H6SX-DXH7Z,S-CVBW-9DKW-4RZY-424E5,100.0,1.0
9366467757722290986,9775,2014-09-07 20:30:23,Arbitrary Message,S-7849-SC6Z-H6SX-DXH7Z,S-CVBW-9DKW-4RZY-424E5,0.0,1.0
14222466127771135751,9625,2014-09-07 10:49:08,Reward Recipient Assignment,S-CVBW-9DKW-4RZY-424E5,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
657172772025001334,9599,2014-09-07 09:01:39,Reward Recipient Assignment,S-CVBW-9DKW-4RZY-424E5,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
6936135942157764446,9437,2014-09-06 21:48:29,Ordinary Payment,S-CVBW-9DKW-4RZY-424E5,S-7849-SC6Z-H6SX-DXH7Z,29.0,1.0
8624184473035199332,9308,2014-09-06 13:04:03,Reward Recipient Assignment,S-CVBW-9DKW-4RZY-424E5,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
3301151879405656802,9290,2014-09-06 12:09:00,Reward Recipient Assignment,S-CVBW-9DKW-4RZY-424E5,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
2825544631005067112,9271,2014-09-06 11:01:34,Reward Recipient Assignment,S-CVBW-9DKW-4RZY-424E5,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
963441480827865750,9261,2014-09-06 10:31:14,Reward Recipient Assignment,S-CVBW-9DKW-4RZY-424E5,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
4565808949988610516,9261,2014-09-06 10:31:14,Reward Recipient Assignment,S-CVBW-9DKW-4RZY-424E5,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
12943704409857142294,9248,2014-09-06 09:53:32,Reward Recipient Assignment,S-CVBW-9DKW-4RZY-424E5,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
17352896550181113365,9242,2014-09-06 08:59:08,Reward Recipient Assignment,S-CVBW-9DKW-4RZY-424E5,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
1027316234667855727,9233,2014-09-06 08:19:35,Reward Recipient Assignment,S-CVBW-9DKW-4RZY-424E5,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
15539746161448685358,9103,2014-09-06 00:03:14,Reward Recipient Assignment,S-CVBW-9DKW-4RZY-424E5,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
5694361558736946136,9103,2014-09-06 00:03:14,Reward Recipient Assignment,S-CVBW-9DKW-4RZY-424E5,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
10790222745301303673,9096,2014-09-05 22:56:54,Reward Recipient Assignment,S-CVBW-9DKW-4RZY-424E5,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
14248409013111803953,9096,2014-09-05 22:56:54,Reward Recipient Assignment,S-CVBW-9DKW-4RZY-424E5,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
12645797010892673137,9089,2014-09-05 22:25:29,Reward Recipient Assignment,S-CVBW-9DKW-4RZY-424E5,S-CVBW-9DKW-4RZY-424E5,0.0,1.0
7398796035201389321,9089,2014-09-05 22:25:29,Reward Recipient Assignment,S-CVBW-9DKW-4RZY-424E5,S-CVBW-9DKW-4RZY-424E5,0.0,1.0
11788916534263609180,9088,2014-09-05 22:23:20,Ordinary Payment,S-CVBW-9DKW-4RZY-424E5,S-XHQ2-VKF8-X82E-BN3DM,1.0,1.0
12206914343483891022,9088,2014-09-05 22:23:20,Account Update,S-CVBW-9DKW-4RZY-424E5,,0.0,1.0
6858350603441822050,9088,2014-09-05 22:23:20,Arbitrary Message,S-CVBW-9DKW-4RZY-424E5,S-XHQ2-VKF8-X82E-BN3DM,0.0,1.0
15566912409619719689,9086,2014-09-05 22:12:51,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-CVBW-9DKW-4RZY-424E5,97.0,1.0
