ID,Height,timestamp,Type,From,To,Amount,Fee
12480820471358306797,363109,2017-05-23 13:46:34,Ordinary Payment,S-KT3H-BDLP-SGZP-GET53,S-XBQ3-H6VV-KZVK-2MEGZ,12341.0,1.0
5256073080174132074,363106,2017-05-23 13:31:42,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KT3H-BDLP-SGZP-GET53,12342.0,1.0
6449651341110867059,362967,2017-05-23 04:03:18,Ordinary Payment,S-KT3H-BDLP-SGZP-GET53,S-4NP3-AUGV-W4SW-3WPT5,93.0,1.0
15322302911968537123,356213,2017-05-04 06:26:53,Reward Recipient Assignment,S-KT3H-BDLP-SGZP-GET53,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
10783818349108275454,356208,2017-05-04 06:17:36,Reward Recipient Assignment,S-KT3H-BDLP-SGZP-GET53,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10197353364375694229,356203,2017-05-04 05:53:33,Reward Recipient Assignment,S-KT3H-BDLP-SGZP-GET53,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3027601454077925564,356187,2017-05-04 04:25:49,Reward Recipient Assignment,S-KT3H-BDLP-SGZP-GET53,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2462232171466218806,356178,2017-05-04 04:01:06,Reward Recipient Assignment,S-KT3H-BDLP-SGZP-GET53,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3177310395737956984,356178,2017-05-04 04:01:06,Ordinary Payment,S-KT3H-BDLP-SGZP-GET53,S-4NP3-AUGV-W4SW-3WPT5,7600.0,1.0
4986662268995129505,356177,2017-05-04 03:50:36,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KT3H-BDLP-SGZP-GET53,5002.0,1.0
7742372818428451426,356173,2017-05-04 03:28:16,Reward Recipient Assignment,S-KT3H-BDLP-SGZP-GET53,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1687059347212869031,356166,2017-05-04 03:14:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KT3H-BDLP-SGZP-GET53,2699.0,1.0
6278343267828526446,355603,2017-05-02 13:49:19,Reward Recipient Assignment,S-KT3H-BDLP-SGZP-GET53,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
15805858228308301616,355521,2017-05-02 08:12:39,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-KT3H-BDLP-SGZP-GET53,1.0,1.0
