ID,Height,timestamp,Type,From,To,Amount,Fee
16698150898907624926,404319,2017-09-16 04:58:34,Ordinary Payment,S-PAZY-M8SL-N6NN-4LEXV,S-5BGX-C7EA-A6ET-BAQCD,53.62931266,1.0
4005241878769166276,404312,2017-09-16 04:36:10,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PAZY-M8SL-N6NN-4LEXV,54.62931266,1.0
618796167127633510,401783,2017-09-09 02:54:58,Ordinary Payment,S-PAZY-M8SL-N6NN-4LEXV,S-5BGX-C7EA-A6ET-BAQCD,38.2259479,1.0
10817355311932302738,401782,2017-09-09 02:44:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PAZY-M8SL-N6NN-4LEXV,39.2259479,1.0
14896537133572261461,399279,2017-09-02 02:54:08,Ordinary Payment,S-PAZY-M8SL-N6NN-4LEXV,S-5BGX-C7EA-A6ET-BAQCD,527.83988325,1.0
10663792621288115125,399256,2017-09-02 01:19:09,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PAZY-M8SL-N6NN-4LEXV,528.83988325,1.0
9947820962708661500,397960,2017-08-29 10:19:12,Ordinary Payment,S-PAZY-M8SL-N6NN-4LEXV,S-5BGX-C7EA-A6ET-BAQCD,24976.73073258,2.0
5924262584288731959,397959,2017-08-29 10:16:50,Token Transfer,S-PAZY-M8SL-N6NN-4LEXV,S-5BGX-C7EA-A6ET-BAQCD,0.0,1.0
220328089620587953,396708,2017-08-25 22:01:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PAZY-M8SL-N6NN-4LEXV,1062.40863473,1.0
7540302018624899503,395836,2017-08-23 11:22:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PAZY-M8SL-N6NN-4LEXV,1233.8917089,1.0
14349175557233501849,395541,2017-08-22 16:01:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PAZY-M8SL-N6NN-4LEXV,20487.0,1.0
2700086202022680837,395203,2017-08-21 17:21:07,Account Update,S-PAZY-M8SL-N6NN-4LEXV,,0.0,1.0
3469004918636631455,393784,2017-08-17 18:03:00,Ordinary Payment,S-7YPC-F9C9-BM4P-CUS3M,S-PAZY-M8SL-N6NN-4LEXV,30.0,1.0
4711355821469503890,393677,2017-08-17 10:40:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PAZY-M8SL-N6NN-4LEXV,77.11615967,1.0
4453270417219210317,393323,2017-08-16 10:52:00,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PAZY-M8SL-N6NN-4LEXV,100.11695266,1.0
14397545098015539741,392971,2017-08-15 11:30:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PAZY-M8SL-N6NN-4LEXV,16.14363761,1.0
1323378317470111571,392574,2017-08-14 08:52:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PAZY-M8SL-N6NN-4LEXV,23.3037471,1.0
16938637264161242000,392156,2017-08-13 04:54:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PAZY-M8SL-N6NN-4LEXV,45.23654298,1.0
2025545965363686841,391739,2017-08-12 00:40:01,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PAZY-M8SL-N6NN-4LEXV,20.54684756,1.0
3973558432709928598,391506,2017-08-11 09:11:21,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-PAZY-M8SL-N6NN-4LEXV,0.0,1.0
1433439255745966762,391363,2017-08-10 23:20:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PAZY-M8SL-N6NN-4LEXV,6.69228671,1.0
10445100318076989104,390970,2017-08-09 21:06:41,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PAZY-M8SL-N6NN-4LEXV,26.93687369,1.0
427566624495692039,390553,2017-08-08 16:56:39,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PAZY-M8SL-N6NN-4LEXV,44.0563799,1.0
300098879783821275,390180,2017-08-07 16:02:10,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PAZY-M8SL-N6NN-4LEXV,25.49590454,1.0
915120117814609537,389827,2017-08-06 16:42:11,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PAZY-M8SL-N6NN-4LEXV,48.49158929,1.0
14971913569447242945,389443,2017-08-05 14:35:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PAZY-M8SL-N6NN-4LEXV,25.44303993,1.0
8643225547162414492,389077,2017-08-04 13:36:51,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PAZY-M8SL-N6NN-4LEXV,29.39279315,1.0
6398664560772900569,388688,2017-08-03 11:45:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PAZY-M8SL-N6NN-4LEXV,38.30006927,1.0
10938828057780177786,388254,2017-08-02 07:08:36,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PAZY-M8SL-N6NN-4LEXV,46.10173592,1.0
14449422850458441631,387902,2017-08-01 07:04:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PAZY-M8SL-N6NN-4LEXV,40.65586952,1.0
6322159749776660376,387525,2017-07-31 05:58:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PAZY-M8SL-N6NN-4LEXV,19.48433386,1.0
7162337346627665951,387126,2017-07-30 03:00:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PAZY-M8SL-N6NN-4LEXV,34.58549336,1.0
9170228620560784625,386724,2017-07-29 00:08:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PAZY-M8SL-N6NN-4LEXV,5.47111438,1.0
14168796074567372424,386394,2017-07-28 02:32:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PAZY-M8SL-N6NN-4LEXV,2.85225973,1.0
8997816500072003973,386319,2017-07-27 20:43:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PAZY-M8SL-N6NN-4LEXV,2.41586771,1.0
5133789828329722246,385644,2017-07-25 23:59:54,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PAZY-M8SL-N6NN-4LEXV,1.54582618,1.0
6937652566522155228,385172,2017-07-24 17:07:10,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PAZY-M8SL-N6NN-4LEXV,186.64292033,1.0
17382875210249227635,383606,2017-07-19 20:47:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PAZY-M8SL-N6NN-4LEXV,26.94230093,1.0
12728728634897007760,383225,2017-07-18 18:54:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PAZY-M8SL-N6NN-4LEXV,18.00724398,1.0
16777461513819316000,382705,2017-07-17 07:58:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PAZY-M8SL-N6NN-4LEXV,42.72839814,1.0
14123935327357257553,382321,2017-07-16 06:31:26,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PAZY-M8SL-N6NN-4LEXV,18.33076806,1.0
1858784187658396146,381880,2017-07-15 00:52:09,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PAZY-M8SL-N6NN-4LEXV,1029.37444703,1.0
6749330161961463507,381514,2017-07-14 00:25:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PAZY-M8SL-N6NN-4LEXV,5.01375014,1.0
9129521088830612055,380928,2017-07-12 08:21:49,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PAZY-M8SL-N6NN-4LEXV,16.69270143,1.0
11809841408638168961,380255,2017-07-10 11:31:12,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PAZY-M8SL-N6NN-4LEXV,44.26522398,1.0
8990054637937308678,379732,2017-07-09 00:27:25,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PAZY-M8SL-N6NN-4LEXV,26.40685858,1.0
6975646426742280229,379299,2017-07-07 19:27:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PAZY-M8SL-N6NN-4LEXV,1.2331011,1.0
14070834822319271802,378928,2017-07-06 18:38:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PAZY-M8SL-N6NN-4LEXV,21.30299792,1.0
2815190542829797074,378504,2017-07-05 14:17:25,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PAZY-M8SL-N6NN-4LEXV,19.00438624,1.0
2137025794976930718,378484,2017-07-05 12:34:18,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PAZY-M8SL-N6NN-4LEXV,6.12007765,1.0
7861202477398092931,378180,2017-07-04 16:30:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PAZY-M8SL-N6NN-4LEXV,1.83536719,1.0
16634431131668377162,378127,2017-07-04 12:47:28,Reward Recipient Assignment,S-PAZY-M8SL-N6NN-4LEXV,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
4050032967223456090,377476,2017-07-02 17:14:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PAZY-M8SL-N6NN-4LEXV,21.06012177,1.0
9468228123224402375,377088,2017-07-01 15:20:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PAZY-M8SL-N6NN-4LEXV,1.29775754,1.0
4780265654880020061,376730,2017-06-30 15:02:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PAZY-M8SL-N6NN-4LEXV,1.78664222,1.0
6331631362464487807,376220,2017-06-29 04:50:50,Reward Recipient Assignment,S-PAZY-M8SL-N6NN-4LEXV,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2823410948035167881,375984,2017-06-28 13:07:51,Reward Recipient Assignment,S-PAZY-M8SL-N6NN-4LEXV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
289281949749855238,374672,2017-06-24 21:23:53,Reward Recipient Assignment,S-PAZY-M8SL-N6NN-4LEXV,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
6854871125623841331,374671,2017-06-24 21:06:02,Ordinary Payment,S-5LPC-XMMC-H4RQ-HPXJF,S-PAZY-M8SL-N6NN-4LEXV,3.0,1.0
