ID,Height,timestamp,Type,From,To,Amount,Fee
5053564269753884890,357403,2017-05-07 14:32:40,Ordinary Payment,S-U7JK-U5SP-8AMJ-4EDMF,S-MMR9-2CE7-42ZC-3LRQB,972.0,1.0
16849594180879872160,357402,2017-05-07 14:29:42,Token Transfer,S-U7JK-U5SP-8AMJ-4EDMF,S-SGYG-S2WU-NFSV-CAKEX,0.0,1.0
1514058759125915990,357401,2017-05-07 14:26:59,Ask Order Placement,S-U7JK-U5SP-8AMJ-4EDMF,,0.0,1.0
3709980264942286920,357401,2017-05-07 14:26:59,Ordinary Payment,S-U7JK-U5SP-8AMJ-4EDMF,S-SGYG-S2WU-NFSV-CAKEX,20.0,1.0
11781164910057658555,357400,2017-05-07 14:24:57,Ask Order Cancellation,S-U7JK-U5SP-8AMJ-4EDMF,,0.0,1.0
5175447809795527434,357400,2017-05-07 14:24:57,Ask Order Cancellation,S-U7JK-U5SP-8AMJ-4EDMF,,0.0,1.0
6014389763561416911,357400,2017-05-07 14:24:57,Ordinary Payment,S-U7JK-U5SP-8AMJ-4EDMF,S-MMR9-2CE7-42ZC-3LRQB,5000.0,1.0
18311965154501224125,357399,2017-05-07 14:21:10,Ask Order Placement,S-U7JK-U5SP-8AMJ-4EDMF,,0.0,1.0
2955779676698987050,357399,2017-05-07 14:21:10,Ask Order Placement,S-U7JK-U5SP-8AMJ-4EDMF,,0.0,1.0
7346535689134214822,357399,2017-05-07 14:21:10,Ask Order Placement,S-U7JK-U5SP-8AMJ-4EDMF,,0.0,1.0
8879368634283125582,357399,2017-05-07 14:21:10,Ask Order Placement,S-U7JK-U5SP-8AMJ-4EDMF,,0.0,1.0
12183882046073510688,357397,2017-05-07 14:13:08,Ask Order Cancellation,S-U7JK-U5SP-8AMJ-4EDMF,,0.0,1.0
4352767733275294898,357397,2017-05-07 14:13:08,Ask Order Cancellation,S-U7JK-U5SP-8AMJ-4EDMF,,0.0,1.0
10528693945673716555,357390,2017-05-07 13:30:16,Ordinary Payment,S-U7JK-U5SP-8AMJ-4EDMF,S-MMR9-2CE7-42ZC-3LRQB,2000.0,1.0
11210539791161081159,357390,2017-05-07 13:30:16,Ordinary Payment,S-U7JK-U5SP-8AMJ-4EDMF,S-MMR9-2CE7-42ZC-3LRQB,700.0,1.0
13837205530751718138,357388,2017-05-07 13:22:05,Ask Order Placement,S-U7JK-U5SP-8AMJ-4EDMF,,0.0,1.0
15910040125966880165,357388,2017-05-07 13:22:05,Ask Order Placement,S-U7JK-U5SP-8AMJ-4EDMF,,0.0,1.0
994018439604763347,357388,2017-05-07 13:22:05,Ordinary Payment,S-U7JK-U5SP-8AMJ-4EDMF,S-MMR9-2CE7-42ZC-3LRQB,2900.0,1.0
1276357198698169431,357388,2017-05-07 13:22:05,Ask Order Placement,S-U7JK-U5SP-8AMJ-4EDMF,,0.0,1.0
4025817835276479776,357387,2017-05-07 13:20:35,Ask Order Placement,S-U7JK-U5SP-8AMJ-4EDMF,,0.0,1.0
11246064336899879061,357193,2017-05-07 00:25:50,Ask Order Placement,S-U7JK-U5SP-8AMJ-4EDMF,,0.0,1.0
12570666141732091146,357193,2017-05-07 00:25:50,Ask Order Placement,S-U7JK-U5SP-8AMJ-4EDMF,,0.0,1.0
8790611919596076403,357193,2017-05-07 00:25:50,Ask Order Placement,S-U7JK-U5SP-8AMJ-4EDMF,,0.0,1.0
8379364248497560391,357189,2017-05-07 00:00:58,Ordinary Payment,S-U7JK-U5SP-8AMJ-4EDMF,S-MMR9-2CE7-42ZC-3LRQB,2000.0,1.0
10581014308057093449,357178,2017-05-06 22:56:11,Ask Order Placement,S-U7JK-U5SP-8AMJ-4EDMF,,0.0,1.0
11079242279763950206,357178,2017-05-06 22:56:11,Ask Order Placement,S-U7JK-U5SP-8AMJ-4EDMF,,0.0,1.0
16689099388373156079,357177,2017-05-06 22:49:14,Ordinary Payment,S-U7JK-U5SP-8AMJ-4EDMF,S-MMR9-2CE7-42ZC-3LRQB,4500.0,1.0
10190738793298059068,357176,2017-05-06 22:48:29,Ordinary Payment,S-U7JK-U5SP-8AMJ-4EDMF,S-MMR9-2CE7-42ZC-3LRQB,1900.0,1.0
10129526861682278357,357175,2017-05-06 22:44:28,Ask Order Placement,S-U7JK-U5SP-8AMJ-4EDMF,,0.0,1.0
14298979312389429726,357175,2017-05-06 22:44:28,Ask Order Placement,S-U7JK-U5SP-8AMJ-4EDMF,,0.0,1.0
5935648152114259286,357175,2017-05-06 22:44:28,Ask Order Placement,S-U7JK-U5SP-8AMJ-4EDMF,,0.0,1.0
8331859218150745282,357175,2017-05-06 22:44:28,Ask Order Placement,S-U7JK-U5SP-8AMJ-4EDMF,,0.0,1.0
12446318119175056970,357063,2017-05-06 15:08:13,Ordinary Payment,S-U7JK-U5SP-8AMJ-4EDMF,S-MMR9-2CE7-42ZC-3LRQB,300.0,1.0
6476132332300013366,357062,2017-05-06 15:04:54,Ask Order Placement,S-U7JK-U5SP-8AMJ-4EDMF,,0.0,1.0
17842042494329023623,357060,2017-05-06 14:56:23,Ask Order Placement,S-U7JK-U5SP-8AMJ-4EDMF,,0.0,1.0
10106686661174210994,357044,2017-05-06 14:05:56,Ask Order Placement,S-U7JK-U5SP-8AMJ-4EDMF,,0.0,1.0
12560091475918899741,357044,2017-05-06 14:05:56,Ordinary Payment,S-U7JK-U5SP-8AMJ-4EDMF,S-HK9D-P74Q-XDEJ-D6PGM,3000.0,63.0
13311325432790680069,357043,2017-05-06 13:59:34,Ask Order Placement,S-U7JK-U5SP-8AMJ-4EDMF,,0.0,1.0
14699711950941248363,357043,2017-05-06 13:59:34,Ask Order Placement,S-U7JK-U5SP-8AMJ-4EDMF,,0.0,1.0
8562096019409415349,357043,2017-05-06 13:59:34,Ask Order Placement,S-U7JK-U5SP-8AMJ-4EDMF,,0.0,1.0
3731129769751989364,357019,2017-05-06 12:37:08,Token Transfer,S-ADSK-8EQM-C9DH-7A7FD,S-U7JK-U5SP-8AMJ-4EDMF,0.0,1.0
5618405140804628478,357019,2017-05-06 12:37:08,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-U7JK-U5SP-8AMJ-4EDMF,5.0,1.0
