ID,Height,timestamp,Type,From,To,Amount,Fee
14955303006073585844,780090,2020-08-02 06:28:26,Ordinary Payment,S-6ES7-8S2Y-NTNV-CGX6N,S-4Y3L-HTP3-9HX5-2QU9P,1.30175,0.00735
16618342963985547830,741681,2020-04-17 02:58:45,Ordinary Payment,S-6ES7-8S2Y-NTNV-CGX6N,S-UMQJ-4JFS-7X5C-8HW4E,3.0,0.0441
17500025030420083624,741151,2020-04-15 15:13:16,Ordinary Payment,S-6ES7-8S2Y-NTNV-CGX6N,S-D4LH-NGVZ-5MPW-28MKF,1.0,0.0441
9939975221715472114,740302,2020-04-13 06:21:46,Ordinary Payment,S-6ES7-8S2Y-NTNV-CGX6N,S-NH8K-M2J3-UHL3-D3F8M,2.0,0.0441
8823341332589807304,740095,2020-04-12 16:28:42,Ordinary Payment,S-6ES7-8S2Y-NTNV-CGX6N,S-U63M-3AUM-FJQR-843WM,26.0,0.0441
566699788036904181,739357,2020-04-10 14:52:22,Ordinary Payment,S-YY3Q-UPR8-4AQS-9ZD4T,S-6ES7-8S2Y-NTNV-CGX6N,5.0,0.03675
4412380464126571480,739245,2020-04-10 07:14:35,Ordinary Payment,S-RQVQ-LM7L-VX6U-243KV,S-6ES7-8S2Y-NTNV-CGX6N,1.0,0.0441
15476480020781440172,739186,2020-04-10 03:26:59,Ordinary Payment,S-A3AB-CZ9V-CNKN-63R5E,S-6ES7-8S2Y-NTNV-CGX6N,11.0,0.02205
12369318110192048585,738617,2020-04-08 12:54:22,Ordinary Payment,S-TRGK-9CH3-ZWQE-8XRLJ,S-6ES7-8S2Y-NTNV-CGX6N,9.0,0.0441
13122307561053711167,738450,2020-04-08 01:56:01,Ordinary Payment,S-3DT2-QU6X-6ETG-C2CBQ,S-6ES7-8S2Y-NTNV-CGX6N,2.0,0.0294
15352622122408910742,738138,2020-04-07 04:42:12,Ordinary Payment,S-6TUP-QJ9J-WRYU-6DHH7,S-6ES7-8S2Y-NTNV-CGX6N,2.0,0.0147
12660481904033931483,738032,2020-04-06 21:33:51,Ordinary Payment,S-3GEK-WX2Q-QR8P-GATSD,S-6ES7-8S2Y-NTNV-CGX6N,1.0,0.0147
3596412259412718883,737821,2020-04-06 07:27:44,Ordinary Payment,S-JDVH-RRZP-266J-2BYFR,S-6ES7-8S2Y-NTNV-CGX6N,1.0,0.0441
9065644742746875807,737353,2020-04-04 23:45:55,Ordinary Payment,S-6ES7-8S2Y-NTNV-CGX6N,S-9FJX-K7UK-7XED-EZWNB,22.0,0.0147
2332610746027866345,737021,2020-04-04 02:02:16,Ordinary Payment,S-VD9A-CGUE-9M8A-2Q29M,S-6ES7-8S2Y-NTNV-CGX6N,19.0,0.0294
6884583557909083044,736802,2020-04-03 11:00:22,Ordinary Payment,S-6ES7-8S2Y-NTNV-CGX6N,S-VD7P-CRRT-2MQM-BGR5U,3.0,0.0441
7674220228565858019,735330,2020-03-30 08:20:18,Ordinary Payment,S-NG49-XAGE-PVGW-5NX2S,S-6ES7-8S2Y-NTNV-CGX6N,6.0,0.02205
6778881832735197332,730718,2020-03-17 11:15:05,Ordinary Payment,S-6ES7-8S2Y-NTNV-CGX6N,S-YRQ4-FKL4-94U9-7RL82,1.0,0.02205
6264163306746427061,730544,2020-03-16 23:13:22,Ordinary Payment,S-6ES7-8S2Y-NTNV-CGX6N,S-T7JF-U6R8-ANLG-4XLQL,2.0,0.0588
17812226938966430869,730453,2020-03-16 17:20:54,Ordinary Payment,S-6ES7-8S2Y-NTNV-CGX6N,S-KECD-VE3E-J35E-BB8E2,4.0,0.05145
15656239048955581982,729043,2020-03-12 18:36:46,Ordinary Payment,S-R49U-SSLQ-6JCF-FTHYZ,S-6ES7-8S2Y-NTNV-CGX6N,3.0,0.0147
4190164532018622602,726646,2020-03-06 01:11:37,Ordinary Payment,S-6ES7-8S2Y-NTNV-CGX6N,S-F2K7-B8ZH-XQWE-35BGG,4.0,0.0588
13582264999512583145,725570,2020-03-03 01:11:36,Ordinary Payment,S-Q3EX-5UX6-Y4ME-4ELYX,S-6ES7-8S2Y-NTNV-CGX6N,1.0,0.0441
13252010454619060564,725473,2020-03-02 18:43:42,Ordinary Payment,S-JKKJ-7SGU-HH5U-C97WU,S-6ES7-8S2Y-NTNV-CGX6N,7.0,0.0294
9490046481887789284,723034,2020-02-24 22:44:45,Ordinary Payment,S-6ES7-8S2Y-NTNV-CGX6N,S-MZK7-CX2X-GJ6W-5PP6E,2.0,0.0588
11594719933537559729,720799,2020-02-18 16:36:07,Ordinary Payment,S-K9PY-WMVX-6BY6-3HZQT,S-6ES7-8S2Y-NTNV-CGX6N,2.0,0.0294
16028685608538912765,720223,2020-02-17 02:06:50,Ordinary Payment,S-6ES7-8S2Y-NTNV-CGX6N,S-BD7P-YUCZ-8LXN-BVBPS,1.0,0.05145
10313774293587515019,719849,2020-02-16 01:03:35,Ordinary Payment,S-6ES7-8S2Y-NTNV-CGX6N,S-XVMJ-CK6U-B8YQ-53PRV,1.0,0.02205
6519010220564182798,719814,2020-02-15 22:49:08,Ordinary Payment,S-6ES7-8S2Y-NTNV-CGX6N,S-3QF4-Y7UG-HJXB-9D9EJ,3.0,0.05145
13779122302707577084,719674,2020-02-15 13:20:28,Ordinary Payment,S-6ES7-8S2Y-NTNV-CGX6N,S-BKDT-FQLV-VLRU-4U54A,2.0,0.03675
16495399553690226147,714959,2020-02-02 08:24:57,Ordinary Payment,S-MQLZ-6SHV-WHFT-A4RG5,S-6ES7-8S2Y-NTNV-CGX6N,5.0,0.03675
12027462924591430346,714801,2020-02-01 22:09:07,Ordinary Payment,S-U6LY-2SPB-QCJS-7SW7V,S-6ES7-8S2Y-NTNV-CGX6N,2.0,0.0147
3664021722935031488,713251,2020-01-28 14:02:10,Ordinary Payment,S-6ES7-8S2Y-NTNV-CGX6N,S-Q9Q2-2DGF-6K7S-AYQWU,1.0,0.0294
17509094842478942462,712598,2020-01-26 18:15:32,Ordinary Payment,S-6ES7-8S2Y-NTNV-CGX6N,S-XSE6-RQGZ-9N5B-3WSU8,7.0,0.0147
5094564482461240912,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6ES7-8S2Y-NTNV-CGX6N,10.0,0.0735
