ID,Height,timestamp,Type,From,To,Amount,Fee
10930160672265431517,441671,2017-12-29 16:09:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7CSN-7PH7-9KB3-4R8DP,1e-07,1.0
9785947174221541365,385534,2017-07-25 16:50:02,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-7CSN-7PH7-9KB3-4R8DP,0.0,1.0
14447108776578152603,345271,2017-04-03 16:15:37,Ordinary Payment,S-7CSN-7PH7-9KB3-4R8DP,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
14248678724836479553,345012,2017-04-02 23:08:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7CSN-7PH7-9KB3-4R8DP,2.0,1.0001
6096533296722889833,339134,2017-03-17 11:50:38,Ordinary Payment,S-7CSN-7PH7-9KB3-4R8DP,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
3654878154040068402,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7CSN-7PH7-9KB3-4R8DP,1.0,1.0
7055083615159262044,334972,2017-03-05 21:28:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7CSN-7PH7-9KB3-4R8DP,1.0,3.0
10924660968513990990,334879,2017-03-05 14:38:16,Ordinary Payment,S-7CSN-7PH7-9KB3-4R8DP,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
11020733179016334381,334837,2017-03-05 11:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7CSN-7PH7-9KB3-4R8DP,2.0,2.0
9058298637131744181,334658,2017-03-04 23:48:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7CSN-7PH7-9KB3-4R8DP,3.0,3.0
17788820307716645843,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7CSN-7PH7-9KB3-4R8DP,2.0,2.0
12657340732878890389,334592,2017-03-04 19:40:59,Ordinary Payment,S-7CSN-7PH7-9KB3-4R8DP,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
14420001814647993696,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7CSN-7PH7-9KB3-4R8DP,2.0,2.0
16367742309044933038,334524,2017-03-04 14:46:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7CSN-7PH7-9KB3-4R8DP,3.0,1.0
12521406885380826204,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7CSN-7PH7-9KB3-4R8DP,3.0,3.0
17453001300328890592,334274,2017-03-03 22:06:34,Ordinary Payment,S-7CSN-7PH7-9KB3-4R8DP,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
523060773189817286,334265,2017-03-03 21:40:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7CSN-7PH7-9KB3-4R8DP,20.0,1.0
12959465119027492166,333808,2017-03-02 14:51:48,Ordinary Payment,S-7CSN-7PH7-9KB3-4R8DP,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
14665726086337192498,333792,2017-03-02 13:36:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7CSN-7PH7-9KB3-4R8DP,2.0,1.0
14333876410998473603,333543,2017-03-01 20:55:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7CSN-7PH7-9KB3-4R8DP,5.0,2.0
17788207799362385041,332889,2017-02-28 00:49:20,Ordinary Payment,S-7CSN-7PH7-9KB3-4R8DP,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
6353905454481058261,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7CSN-7PH7-9KB3-4R8DP,6.0,5.0
3500606851333698196,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7CSN-7PH7-9KB3-4R8DP,5.0,5.0
633414751306656256,331997,2017-02-25 13:31:22,Ordinary Payment,S-7CSN-7PH7-9KB3-4R8DP,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
11907415056561046394,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7CSN-7PH7-9KB3-4R8DP,2.0,2.0
17258260005348121006,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7CSN-7PH7-9KB3-4R8DP,4.0,4.0
1451812589338939224,331754,2017-02-24 20:47:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7CSN-7PH7-9KB3-4R8DP,2.0,1.0
8843438809544638932,330372,2017-02-21 00:36:58,Ordinary Payment,S-7CSN-7PH7-9KB3-4R8DP,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
13819030696636990560,330288,2017-02-20 18:47:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7CSN-7PH7-9KB3-4R8DP,10.0,2.0
1167125567162979365,328611,2017-02-16 01:48:44,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-7CSN-7PH7-9KB3-4R8DP,0.0,1.0
15140317271227019364,308820,2016-12-22 17:48:59,Ordinary Payment,S-7CSN-7PH7-9KB3-4R8DP,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
15708584402149592323,308527,2016-12-21 21:52:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7CSN-7PH7-9KB3-4R8DP,3.0,1.0
18384341435056670988,308527,2016-12-21 21:52:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7CSN-7PH7-9KB3-4R8DP,5.0,1.0
