ID,Height,timestamp,Type,From,To,Amount,Fee
9759371574194280473,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-QP5F-BLBA-5ZCQ-GTP27,1e-07,1.0
7223784856160550406,381783,2017-07-14 18:08:17,Reward Recipient Assignment,S-QP5F-BLBA-5ZCQ-GTP27,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2826576376314195315,381700,2017-07-14 12:42:29,Reward Recipient Assignment,S-QP5F-BLBA-5ZCQ-GTP27,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14554349706100261492,381544,2017-07-14 02:12:06,Reward Recipient Assignment,S-QP5F-BLBA-5ZCQ-GTP27,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10652191138820224096,381539,2017-07-14 01:59:52,Reward Recipient Assignment,S-QP5F-BLBA-5ZCQ-GTP27,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
6115243000996934323,381391,2017-07-13 15:50:52,Reward Recipient Assignment,S-QP5F-BLBA-5ZCQ-GTP27,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6848773197213875058,381386,2017-07-13 15:33:46,Reward Recipient Assignment,S-QP5F-BLBA-5ZCQ-GTP27,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
12816841859437204992,381355,2017-07-13 13:34:38,Reward Recipient Assignment,S-QP5F-BLBA-5ZCQ-GTP27,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3567691470243605822,381350,2017-07-13 12:56:30,Reward Recipient Assignment,S-QP5F-BLBA-5ZCQ-GTP27,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7290372209569814494,381117,2017-07-12 21:34:04,Reward Recipient Assignment,S-QP5F-BLBA-5ZCQ-GTP27,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
12000036733745039732,380894,2017-07-12 06:25:40,Reward Recipient Assignment,S-QP5F-BLBA-5ZCQ-GTP27,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
979540344901922346,380822,2017-07-12 01:56:14,Reward Recipient Assignment,S-QP5F-BLBA-5ZCQ-GTP27,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2210724973878378277,380805,2017-07-12 00:30:39,Reward Recipient Assignment,S-QP5F-BLBA-5ZCQ-GTP27,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13317149624930779564,379230,2017-07-07 15:11:25,Ordinary Payment,S-QP5F-BLBA-5ZCQ-GTP27,S-AP7D-GEGK-Q423-2QJJV,24000.0,2.0
3759058116581367573,369956,2017-06-11 16:50:57,Ordinary Payment,S-ANYP-UKCD-8RZ7-CP8Y5,S-QP5F-BLBA-5ZCQ-GTP27,249.0,1.0
9322343888793558135,367571,2017-06-05 01:03:29,Ordinary Payment,S-ANYP-UKCD-8RZ7-CP8Y5,S-QP5F-BLBA-5ZCQ-GTP27,95.0,1.0
8368905227337828641,367570,2017-06-05 01:02:12,Ordinary Payment,S-ANYP-UKCD-8RZ7-CP8Y5,S-QP5F-BLBA-5ZCQ-GTP27,700.0,1.0
1956494145720469748,367215,2017-06-04 01:29:04,Ordinary Payment,S-ANYP-UKCD-8RZ7-CP8Y5,S-QP5F-BLBA-5ZCQ-GTP27,1001.0,1.0
828011783285809113,363254,2017-05-23 23:30:05,Ordinary Payment,S-QP5F-BLBA-5ZCQ-GTP27,S-ZUGP-QTVB-L657-75MFW,201.0,1.0
17720838504641234899,363173,2017-05-23 18:26:31,Ordinary Payment,S-ANYP-UKCD-8RZ7-CP8Y5,S-QP5F-BLBA-5ZCQ-GTP27,1999.0,1.0
15537761344804738159,363130,2017-05-23 15:33:40,Reward Recipient Assignment,S-QP5F-BLBA-5ZCQ-GTP27,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6795726119989119045,363125,2017-05-23 14:51:24,Reward Recipient Assignment,S-QP5F-BLBA-5ZCQ-GTP27,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
8094974483196453533,363108,2017-05-23 13:35:24,Reward Recipient Assignment,S-QP5F-BLBA-5ZCQ-GTP27,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18042215171729044773,363095,2017-05-23 12:45:19,Reward Recipient Assignment,S-QP5F-BLBA-5ZCQ-GTP27,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16040190083731137899,362800,2017-05-22 16:47:03,Ordinary Payment,S-ANYP-UKCD-8RZ7-CP8Y5,S-QP5F-BLBA-5ZCQ-GTP27,20000.0,2.0
1182198361327676897,362798,2017-05-22 16:39:12,Ordinary Payment,S-ANYP-UKCD-8RZ7-CP8Y5,S-QP5F-BLBA-5ZCQ-GTP27,200.0,1.0
10934864846302976503,362785,2017-05-22 15:40:56,Ordinary Payment,S-QP5F-BLBA-5ZCQ-GTP27,S-ANYP-UKCD-8RZ7-CP8Y5,20.0,1.0
15988062515529466740,362754,2017-05-22 14:06:13,Ordinary Payment,S-ANYP-UKCD-8RZ7-CP8Y5,S-QP5F-BLBA-5ZCQ-GTP27,20.0,1.0
1539544307678306635,345212,2017-04-03 12:56:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QP5F-BLBA-5ZCQ-GTP27,2.0,1.0001
15722591623428848119,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QP5F-BLBA-5ZCQ-GTP27,1.0,1.0
18086820121418114129,334998,2017-03-05 23:09:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QP5F-BLBA-5ZCQ-GTP27,1.0,3.0
11677117506125316519,334864,2017-03-05 13:12:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QP5F-BLBA-5ZCQ-GTP27,2.0,2.0
16748634482746987417,334684,2017-03-05 01:51:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QP5F-BLBA-5ZCQ-GTP27,3.0,3.0
4106589932751523637,334552,2017-03-04 16:46:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QP5F-BLBA-5ZCQ-GTP27,3.0,1.0
8259818178890739275,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QP5F-BLBA-5ZCQ-GTP27,3.0,3.0
612121142118208995,334297,2017-03-03 23:49:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QP5F-BLBA-5ZCQ-GTP27,20.0,1.0
7569642726975812583,333820,2017-03-02 15:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QP5F-BLBA-5ZCQ-GTP27,2.0,1.0
16042860236308040237,333566,2017-03-01 22:32:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QP5F-BLBA-5ZCQ-GTP27,5.0,2.0
5805117483203812651,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QP5F-BLBA-5ZCQ-GTP27,6.0,5.0
10017425401852674787,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QP5F-BLBA-5ZCQ-GTP27,5.0,5.0
15514999282176253474,332188,2017-02-26 01:55:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QP5F-BLBA-5ZCQ-GTP27,12.0,2.0
13025836157133722006,332106,2017-02-25 20:36:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QP5F-BLBA-5ZCQ-GTP27,2.0,2.0
8795078848890073412,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QP5F-BLBA-5ZCQ-GTP27,2.0,2.0
2501201316108568012,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QP5F-BLBA-5ZCQ-GTP27,4.0,4.0
5288647757585680798,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QP5F-BLBA-5ZCQ-GTP27,2.0,1.0
3448599434823057948,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QP5F-BLBA-5ZCQ-GTP27,2.0,1.0
14192629865578822081,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QP5F-BLBA-5ZCQ-GTP27,2.0,1.0
3266186802851096231,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QP5F-BLBA-5ZCQ-GTP27,2.0,1.0
14615457513372050965,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QP5F-BLBA-5ZCQ-GTP27,5.0,2.0
4042829994136576449,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QP5F-BLBA-5ZCQ-GTP27,5.0,2.0
18262309388378154801,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QP5F-BLBA-5ZCQ-GTP27,11.0,2.0
17935063946740241433,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QP5F-BLBA-5ZCQ-GTP27,14.0,2.0
7092584715392460441,331043,2017-02-22 21:30:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QP5F-BLBA-5ZCQ-GTP27,8.0,2.0
4914575884606990143,330263,2017-02-20 16:48:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QP5F-BLBA-5ZCQ-GTP27,10.0,2.0
5643203036290123410,328217,2017-02-14 23:38:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QP5F-BLBA-5ZCQ-GTP27,3.0,1.0
13636654618680521238,328207,2017-02-14 23:09:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QP5F-BLBA-5ZCQ-GTP27,3.0,1.0
