ID,Height,timestamp,Type,From,To,Amount,Fee
13480849104867747519,368298,2017-06-07 01:36:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ULXP-XW94-6Q65-HSNQ8,0.36380864,1.0
11827066196256867718,368092,2017-06-06 12:01:33,Reward Recipient Assignment,S-ULXP-XW94-6Q65-HSNQ8,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16828157497087366738,368087,2017-06-06 11:49:59,Reward Recipient Assignment,S-ULXP-XW94-6Q65-HSNQ8,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4806480781654654485,367703,2017-06-05 09:47:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ULXP-XW94-6Q65-HSNQ8,10.0,1.0
12724006399226347166,367041,2017-06-03 13:39:56,Reward Recipient Assignment,S-ULXP-XW94-6Q65-HSNQ8,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11794694596595326885,367038,2017-06-03 13:19:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ULXP-XW94-6Q65-HSNQ8,7.2,1.0
14720216878337605885,365554,2017-05-30 09:34:00,Reward Recipient Assignment,S-ULXP-XW94-6Q65-HSNQ8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5573169879256201044,364950,2017-05-28 17:48:27,Account Update,S-ULXP-XW94-6Q65-HSNQ8,,0.0,1.0
9407057152445823814,364947,2017-05-28 17:14:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ULXP-XW94-6Q65-HSNQ8,1.0,1.0
12550934167759149915,364947,2017-05-28 17:14:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ULXP-XW94-6Q65-HSNQ8,1.0,1.0
