ID,Height,timestamp,Type,From,To,Amount,Fee
6430982827630871114,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-UD9H-CSEA-FVAP-DBG5N,4.39e-06,0.0735
17475668592947559271,478283,2018-04-11 02:01:48,Ordinary Payment,S-UD9H-CSEA-FVAP-DBG5N,S-4R6S-WCZ4-CMQY-8JSDV,772.0,1.0
1438641473096001879,464087,2018-03-02 08:36:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD9H-CSEA-FVAP-DBG5N,0.77305695,1.0
14258077933764462601,463791,2018-03-01 12:42:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD9H-CSEA-FVAP-DBG5N,1.67764828,1.0
30928420857651210,463497,2018-02-28 17:12:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD9H-CSEA-FVAP-DBG5N,6.53855887,1.0
11335387936876205322,463151,2018-02-27 17:34:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD9H-CSEA-FVAP-DBG5N,2.49139741,1.0
8223299717276384346,462846,2018-02-26 21:18:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD9H-CSEA-FVAP-DBG5N,0.23652279,1.0
15679823523346780544,462519,2018-02-25 23:13:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD9H-CSEA-FVAP-DBG5N,2.96470292,1.0
14580479740433412442,462186,2018-02-25 00:50:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD9H-CSEA-FVAP-DBG5N,3.63538614,1.0
15202139582575697956,461827,2018-02-24 00:52:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD9H-CSEA-FVAP-DBG5N,0.09233246,1.0
5221035126812739058,461453,2018-02-22 23:47:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD9H-CSEA-FVAP-DBG5N,0.02185786,1.0
15716685757588249035,460951,2018-02-21 13:59:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD9H-CSEA-FVAP-DBG5N,0.06162732,1.0
6281434320811376224,460554,2018-02-20 11:34:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD9H-CSEA-FVAP-DBG5N,0.35292609,1.0
14915234306156623269,460224,2018-02-19 13:36:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD9H-CSEA-FVAP-DBG5N,1.28259597,1.0
9621940597608276727,459846,2018-02-18 12:12:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD9H-CSEA-FVAP-DBG5N,3.90844686,1.0
13939252295603648850,459554,2018-02-17 16:24:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD9H-CSEA-FVAP-DBG5N,8.50823128,1.0
5652233545394324042,459232,2018-02-16 18:56:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD9H-CSEA-FVAP-DBG5N,719.32131826,1.0
453443597297047261,458887,2018-02-15 19:29:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD9H-CSEA-FVAP-DBG5N,2.205032,1.0
13925112068859933425,458530,2018-02-14 19:51:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD9H-CSEA-FVAP-DBG5N,0.88117291,1.0
12047547958950470149,458134,2018-02-13 17:29:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD9H-CSEA-FVAP-DBG5N,12.23347366,1.0
2510078772347064745,457827,2018-02-12 20:31:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD9H-CSEA-FVAP-DBG5N,5.94383573,1.0
9660683301505344178,447401,2018-01-14 17:06:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UD9H-CSEA-FVAP-DBG5N,1e-07,1.0
4618416823391687327,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UD9H-CSEA-FVAP-DBG5N,1e-07,1.0
14537013721574264813,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UD9H-CSEA-FVAP-DBG5N,1e-07,1.0
10921475804181828358,428265,2017-11-22 04:35:55,Ordinary Payment,S-UD9H-CSEA-FVAP-DBG5N,S-YJ9X-H58T-NGYR-FH9LU,1296.0,1.0
13894853597785844654,404991,2017-09-18 01:55:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD9H-CSEA-FVAP-DBG5N,1.0290795,1.0
14575605259095922850,404703,2017-09-17 06:47:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD9H-CSEA-FVAP-DBG5N,0.70463867,1.0
15457969503967023274,404366,2017-09-16 08:20:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD9H-CSEA-FVAP-DBG5N,0.00626098,1.0
12018086585178848723,403953,2017-09-15 04:55:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD9H-CSEA-FVAP-DBG5N,3.05122782,1.0
11489360392195391313,403669,2017-09-14 09:24:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD9H-CSEA-FVAP-DBG5N,0.05830918,1.0
17499543216873778206,401516,2017-09-08 08:47:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD9H-CSEA-FVAP-DBG5N,14.9163496,1.0
3830802419108791590,401230,2017-09-07 13:56:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD9H-CSEA-FVAP-DBG5N,348.51830435,1.0
14103843613766443890,400941,2017-09-06 18:28:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD9H-CSEA-FVAP-DBG5N,0.0370871,1.0
9511624528770144855,400577,2017-09-05 18:06:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD9H-CSEA-FVAP-DBG5N,3.27029504,1.0
13456594048310180061,399037,2017-09-01 10:41:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD9H-CSEA-FVAP-DBG5N,0.39168396,1.0
4025268620305031537,398755,2017-08-31 15:50:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD9H-CSEA-FVAP-DBG5N,8.33353433,1.0
14586465603765518377,398466,2017-08-30 20:19:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD9H-CSEA-FVAP-DBG5N,10.11253323,1.0
5202572420064768793,398176,2017-08-30 00:56:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD9H-CSEA-FVAP-DBG5N,170.05405451,1.0
6740674442022651576,397876,2017-08-29 04:37:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD9H-CSEA-FVAP-DBG5N,1.31287261,1.0
8852343476677028949,397554,2017-08-28 06:42:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD9H-CSEA-FVAP-DBG5N,4.74774236,1.0
293450895763742332,397250,2017-08-27 10:39:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD9H-CSEA-FVAP-DBG5N,29.44794829,1.0
9631435913000379431,396965,2017-08-26 15:13:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD9H-CSEA-FVAP-DBG5N,58.26140972,1.0
18011944430953071146,396678,2017-08-25 20:20:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD9H-CSEA-FVAP-DBG5N,1.8314192,1.0
13901818360285246256,396393,2017-08-25 00:48:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD9H-CSEA-FVAP-DBG5N,11.63424113,1.0
18269056253557732040,396112,2017-08-24 05:55:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD9H-CSEA-FVAP-DBG5N,10.9247045,1.0
13023887504816277295,395825,2017-08-23 10:44:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD9H-CSEA-FVAP-DBG5N,10.19596583,1.0
9745203527315401896,395539,2017-08-22 15:59:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD9H-CSEA-FVAP-DBG5N,11.71539381,1.0
3219284446668340920,395253,2017-08-21 20:25:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD9H-CSEA-FVAP-DBG5N,13.74392539,1.0
6001170655394343311,394963,2017-08-21 01:07:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD9H-CSEA-FVAP-DBG5N,12.50871516,1.0
5032171539602216654,394660,2017-08-20 04:53:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD9H-CSEA-FVAP-DBG5N,31.86207717,1.0
14582288299977360232,394377,2017-08-19 09:54:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD9H-CSEA-FVAP-DBG5N,42.27728683,1.0
8359356894102512232,394087,2017-08-18 14:11:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD9H-CSEA-FVAP-DBG5N,30.77714886,1.0
4257469943939151792,393802,2017-08-17 18:54:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD9H-CSEA-FVAP-DBG5N,1.9841573,1.0
12485493086933545723,393518,2017-08-17 00:07:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD9H-CSEA-FVAP-DBG5N,7.23449744,1.0
8487946934058668574,393231,2017-08-16 04:50:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD9H-CSEA-FVAP-DBG5N,3.14166179,1.0
4956238868991847809,392930,2017-08-15 09:04:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD9H-CSEA-FVAP-DBG5N,0.07239605,1.0
16765472795863878362,392515,2017-08-14 04:42:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD9H-CSEA-FVAP-DBG5N,1.26258219,1.0
7998787923115616334,392231,2017-08-13 09:33:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD9H-CSEA-FVAP-DBG5N,1.10113687,1.0
18272980567174716688,391929,2017-08-12 13:24:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD9H-CSEA-FVAP-DBG5N,0.65310781,1.0
10263230779521428807,391642,2017-08-11 18:24:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD9H-CSEA-FVAP-DBG5N,5.30490565,1.0
17233281091868499533,391298,2017-08-10 19:04:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD9H-CSEA-FVAP-DBG5N,7.99284651,1.0
1071825603001932424,391105,2017-08-10 06:29:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-UD9H-CSEA-FVAP-DBG5N,89.77,1.0
15177586211011874534,391014,2017-08-09 23:33:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD9H-CSEA-FVAP-DBG5N,3.29672843,1.0
10362555781696700994,390726,2017-08-09 04:37:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD9H-CSEA-FVAP-DBG5N,3.58385716,1.0
4854214314796455323,390441,2017-08-08 09:25:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD9H-CSEA-FVAP-DBG5N,5.18342056,1.0
1747756150892706192,390140,2017-08-07 13:30:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD9H-CSEA-FVAP-DBG5N,24.08843297,1.0
2195779904185182093,389855,2017-08-06 18:29:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD9H-CSEA-FVAP-DBG5N,12.17979537,1.0
2080114657518345591,389547,2017-08-05 21:41:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD9H-CSEA-FVAP-DBG5N,11.25060406,1.0
6225805910364009400,389260,2017-08-05 02:16:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD9H-CSEA-FVAP-DBG5N,9.31233219,1.0
2789267994533940336,388968,2017-08-04 06:17:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD9H-CSEA-FVAP-DBG5N,14.64685232,1.0
12522755204110951653,388678,2017-08-03 11:21:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD9H-CSEA-FVAP-DBG5N,7.85011917,1.0
12270657819863908685,388368,2017-08-02 14:26:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD9H-CSEA-FVAP-DBG5N,0.24006026,1.0
4051274863183104697,388080,2017-08-01 18:58:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD9H-CSEA-FVAP-DBG5N,8.52546954,1.0
8749063248949085897,387795,2017-07-31 23:58:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD9H-CSEA-FVAP-DBG5N,39.84899917,1.0
5994304473606970728,387490,2017-07-31 03:24:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD9H-CSEA-FVAP-DBG5N,55.22803559,1.0
16711021570813303375,387031,2017-07-29 20:49:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD9H-CSEA-FVAP-DBG5N,20.1138443,1.0
2219121161888469711,386683,2017-07-28 21:15:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD9H-CSEA-FVAP-DBG5N,0.40403049,1.0
14187083298507072397,386392,2017-07-28 01:54:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD9H-CSEA-FVAP-DBG5N,1.4580805,1.0
6853957131427801932,386054,2017-07-27 03:15:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD9H-CSEA-FVAP-DBG5N,1.45638471,1.0
11627470007288899405,385719,2017-07-26 04:37:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD9H-CSEA-FVAP-DBG5N,38.07097355,1.0
8488142468042315469,384167,2017-07-21 13:00:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD9H-CSEA-FVAP-DBG5N,0.09361743,1.0
1988286061252087212,383621,2017-07-19 21:42:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD9H-CSEA-FVAP-DBG5N,1.81535983,1.0
2968713933864024852,383310,2017-07-19 00:38:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD9H-CSEA-FVAP-DBG5N,28.09130112,1.0
4242722922523667827,382988,2017-07-18 03:06:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD9H-CSEA-FVAP-DBG5N,24.94279841,1.0
12464928180805674295,382029,2017-07-15 10:30:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD9H-CSEA-FVAP-DBG5N,2.56161265,1.0
15237811026948449131,381737,2017-07-14 15:23:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD9H-CSEA-FVAP-DBG5N,6.58187053,1.0
4408439290054274101,381427,2017-07-13 18:32:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD9H-CSEA-FVAP-DBG5N,3.15872693,1.0
2581484791839554720,381141,2017-07-12 23:16:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD9H-CSEA-FVAP-DBG5N,6.66901418,1.0
18363921335780909219,380849,2017-07-12 03:14:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD9H-CSEA-FVAP-DBG5N,9.04470777,1.0
9243312852650350002,380565,2017-07-11 08:33:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD9H-CSEA-FVAP-DBG5N,6.55732512,1.0
9117316746654201484,380422,2017-07-10 22:43:08,Ordinary Payment,S-UD9H-CSEA-FVAP-DBG5N,S-AHSW-3LVT-7YTX-A234L,671.0,1.0
4430779657644226287,380284,2017-07-10 13:22:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD9H-CSEA-FVAP-DBG5N,3.47677992,1.0
11413740298034408854,380000,2017-07-09 18:42:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD9H-CSEA-FVAP-DBG5N,5.88776677,1.0
7880406478059671388,379715,2017-07-08 23:13:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD9H-CSEA-FVAP-DBG5N,6.95381031,1.0
13024712806179144090,379423,2017-07-08 03:45:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD9H-CSEA-FVAP-DBG5N,34.61406398,1.0
8796441963155354914,379135,2017-07-07 08:40:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD9H-CSEA-FVAP-DBG5N,42.78748796,1.0
1515730531412618592,378838,2017-07-06 12:35:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD9H-CSEA-FVAP-DBG5N,58.28015094,1.0
17079594955817181846,378553,2017-07-05 17:35:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD9H-CSEA-FVAP-DBG5N,13.99713229,1.0
15130030008724623556,378252,2017-07-04 21:30:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD9H-CSEA-FVAP-DBG5N,122.78405821,1.0
6315708466679123695,378252,2017-07-04 21:30:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD9H-CSEA-FVAP-DBG5N,122.78405821,1.0
7089314153530751021,378252,2017-07-04 21:30:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD9H-CSEA-FVAP-DBG5N,122.78405821,1.0
2805483367900995012,377908,2017-07-03 22:09:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD9H-CSEA-FVAP-DBG5N,16.6902739,1.0
5005428037991234250,377569,2017-07-02 23:28:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD9H-CSEA-FVAP-DBG5N,24.0092853,1.0
13638806842717578700,377282,2017-07-02 04:24:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD9H-CSEA-FVAP-DBG5N,15.04290312,1.0
11555926692193027049,376994,2017-07-01 08:50:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD9H-CSEA-FVAP-DBG5N,8.09471165,1.0
14980606528429645047,376704,2017-06-30 13:27:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD9H-CSEA-FVAP-DBG5N,12.46783283,1.0
16109280850398361410,376417,2017-06-29 18:13:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD9H-CSEA-FVAP-DBG5N,35.60350215,1.0
5295377286330165962,376132,2017-06-28 22:59:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD9H-CSEA-FVAP-DBG5N,25.70312103,1.0
3700674200185427640,375869,2017-06-28 05:40:07,Ordinary Payment,S-UD9H-CSEA-FVAP-DBG5N,S-AHSW-3LVT-7YTX-A234L,1587.0,1.0
17504216158549730472,375831,2017-06-28 02:56:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD9H-CSEA-FVAP-DBG5N,6.45864851,1.0
12699250149447480757,375548,2017-06-27 08:01:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD9H-CSEA-FVAP-DBG5N,33.04263013,1.0
11532729886729652549,375223,2017-06-26 10:19:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD9H-CSEA-FVAP-DBG5N,7.23860116,1.0
12964376055948600257,374929,2017-06-25 14:10:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD9H-CSEA-FVAP-DBG5N,17.6095282,1.0
11080593186539500786,374630,2017-06-24 18:13:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD9H-CSEA-FVAP-DBG5N,57.07227584,1.0
13495214992321230942,374339,2017-06-23 22:55:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD9H-CSEA-FVAP-DBG5N,73.85223191,1.0
12363707543622744784,374049,2017-06-23 03:38:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD9H-CSEA-FVAP-DBG5N,992.0064451,1.0
3113579506884824473,374010,2017-06-23 00:56:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD9H-CSEA-FVAP-DBG5N,23.85161546,1.0
12713303441290161161,373762,2017-06-22 07:49:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD9H-CSEA-FVAP-DBG5N,63.1972027,1.0
16103577971933346731,373366,2017-06-21 05:39:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD9H-CSEA-FVAP-DBG5N,9.32439465,1.0
5626670143243292802,373080,2017-06-20 10:47:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD9H-CSEA-FVAP-DBG5N,12.47616998,1.0
3249619331592759900,372794,2017-06-19 15:06:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD9H-CSEA-FVAP-DBG5N,22.53600719,1.0
6790971193603219178,372502,2017-06-18 19:21:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD9H-CSEA-FVAP-DBG5N,33.61947368,1.0
4409395193578711637,372215,2017-06-18 00:19:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD9H-CSEA-FVAP-DBG5N,49.38460701,1.0
15244423134688570452,371894,2017-06-17 02:47:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD9H-CSEA-FVAP-DBG5N,42.49104845,1.0
17735061579530911765,371558,2017-06-16 04:11:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD9H-CSEA-FVAP-DBG5N,39.76744928,1.0
8946677896995578289,371259,2017-06-15 08:11:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD9H-CSEA-FVAP-DBG5N,32.51533269,1.0
11949050511977462581,370971,2017-06-14 13:10:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD9H-CSEA-FVAP-DBG5N,24.46201865,1.0
7615022453085875740,370647,2017-06-13 15:18:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD9H-CSEA-FVAP-DBG5N,23.54655314,1.0
9970750104158290217,370490,2017-06-13 04:26:20,Ordinary Payment,S-UD9H-CSEA-FVAP-DBG5N,S-AHSW-3LVT-7YTX-A234L,500.0,1.0
1424715112221747746,370346,2017-06-12 18:37:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD9H-CSEA-FVAP-DBG5N,66.90946435,1.0
10844706346674445273,370021,2017-06-11 20:54:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD9H-CSEA-FVAP-DBG5N,21.1793605,1.0
11914283808246247653,369678,2017-06-10 22:14:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD9H-CSEA-FVAP-DBG5N,21.88970081,1.0
7044177082806284039,369385,2017-06-10 02:29:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD9H-CSEA-FVAP-DBG5N,22.2448012,1.0
12417716746008675036,369085,2017-06-09 06:14:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD9H-CSEA-FVAP-DBG5N,10.95628533,1.0
16270754538002358105,368625,2017-06-07 23:47:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD9H-CSEA-FVAP-DBG5N,41.81112918,1.0
5344969420957290139,368322,2017-06-07 03:26:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD9H-CSEA-FVAP-DBG5N,16.6729377,1.0
16507596080573683636,367960,2017-06-06 03:08:49,Reward Recipient Assignment,S-UD9H-CSEA-FVAP-DBG5N,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
10540448969118001105,366310,2017-06-01 12:57:01,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-UD9H-CSEA-FVAP-DBG5N,275.45,1.0
2706225007742486475,365475,2017-05-30 04:45:57,Ordinary Payment,S-UD9H-CSEA-FVAP-DBG5N,S-AHSW-3LVT-7YTX-A234L,3700.0,1.0
3236036347351375194,365015,2017-05-28 21:39:52,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-UD9H-CSEA-FVAP-DBG5N,250.79,1.0
6476082006652101427,364368,2017-05-27 01:59:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-UD9H-CSEA-FVAP-DBG5N,120.0,1.0
14051223433644581298,364077,2017-05-26 06:26:17,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-UD9H-CSEA-FVAP-DBG5N,613.90999999,1.0
14276105292904111677,364042,2017-05-26 04:26:52,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-UD9H-CSEA-FVAP-DBG5N,983.67,1.0
13406344043452775650,363979,2017-05-26 00:31:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-UD9H-CSEA-FVAP-DBG5N,250.2,1.0
12807076902732102546,363272,2017-05-24 00:40:57,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-UD9H-CSEA-FVAP-DBG5N,916.83,1.0
17965023620081373620,363034,2017-05-23 08:33:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-UD9H-CSEA-FVAP-DBG5N,251.36,1.0
10515423429682916050,362534,2017-05-21 22:58:23,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-UD9H-CSEA-FVAP-DBG5N,266.47999999,1.0
12387223316264344898,361761,2017-05-19 19:07:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UD9H-CSEA-FVAP-DBG5N,38.23139607,1.0
4930538681859772582,361740,2017-05-19 18:09:19,Reward Recipient Assignment,S-UD9H-CSEA-FVAP-DBG5N,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3089694492602330256,361390,2017-05-18 18:25:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UD9H-CSEA-FVAP-DBG5N,13.58441882,1.0
13960332980390193141,361029,2017-05-17 18:07:06,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-UD9H-CSEA-FVAP-DBG5N,0.0,1.0
15637228051190549657,361028,2017-05-17 18:05:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UD9H-CSEA-FVAP-DBG5N,32.60758074,1.0
9033679517438428977,360670,2017-05-16 18:00:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-UD9H-CSEA-FVAP-DBG5N,0.0,1.0
732118380411921473,360669,2017-05-16 17:57:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UD9H-CSEA-FVAP-DBG5N,9.09558432,1.0
