ID,Height,timestamp,Type,From,To,Amount,Fee
764326375729512310,385549,2017-07-25 17:58:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ESP6-5WD7-BH9M-A85HN,0.0,1.0
1197412623754324260,345006,2017-04-02 22:09:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ESP6-5WD7-BH9M-A85HN,2.0,1.0001
16960462432569886527,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-ESP6-5WD7-BH9M-A85HN,1.26666667,1.0
11074796248855198061,340089,2017-03-20 04:17:53,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-ESP6-5WD7-BH9M-A85HN,2.22222222,1.0
9066499404421176941,337593,2017-03-13 04:48:55,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-ESP6-5WD7-BH9M-A85HN,1.03333333,1.0
4280413775528157892,335105,2017-03-06 06:08:35,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-ESP6-5WD7-BH9M-A85HN,1.05555556,1.0
14622100257041958372,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ESP6-5WD7-BH9M-A85HN,1.0,1.0
16845016518365854060,334984,2017-03-05 22:10:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ESP6-5WD7-BH9M-A85HN,1.0,3.0
10038036666999087028,334849,2017-03-05 12:25:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ESP6-5WD7-BH9M-A85HN,2.0,2.0
4600641340102686380,334669,2017-03-05 00:35:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ESP6-5WD7-BH9M-A85HN,3.0,3.0
7146932577596949792,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ESP6-5WD7-BH9M-A85HN,2.0,2.0
16643857280770760829,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ESP6-5WD7-BH9M-A85HN,2.0,2.0
15949033372800563353,334535,2017-03-04 15:30:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ESP6-5WD7-BH9M-A85HN,3.0,1.0
18376656513960285823,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ESP6-5WD7-BH9M-A85HN,3.0,3.0
3774013679974226441,334278,2017-03-03 22:25:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ESP6-5WD7-BH9M-A85HN,20.0,1.0
9635625733395507979,333804,2017-03-02 14:37:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ESP6-5WD7-BH9M-A85HN,2.0,1.0
11360457259527822468,333553,2017-03-01 21:44:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ESP6-5WD7-BH9M-A85HN,5.0,2.0
9781961939428231379,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ESP6-5WD7-BH9M-A85HN,6.0,5.0
4919749748141359515,332644,2017-02-27 08:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-ESP6-5WD7-BH9M-A85HN,2.44444444,1.0
2270457490029776438,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ESP6-5WD7-BH9M-A85HN,5.0,5.0
13861767228370446828,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ESP6-5WD7-BH9M-A85HN,2.0,2.0
5555731973832376099,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ESP6-5WD7-BH9M-A85HN,4.0,4.0
6087207239317213625,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ESP6-5WD7-BH9M-A85HN,2.0,1.0
10392418364360261424,330276,2017-02-20 17:42:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ESP6-5WD7-BH9M-A85HN,10.0,2.0
17090590826753326668,329459,2017-02-18 11:51:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ESP6-5WD7-BH9M-A85HN,2.0,2.0
3399655365755776814,329336,2017-02-18 02:31:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ESP6-5WD7-BH9M-A85HN,3.0,2.0
10310723052006410510,329269,2017-02-17 22:28:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ESP6-5WD7-BH9M-A85HN,10.0,6.0
16521311636841564125,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ESP6-5WD7-BH9M-A85HN,10.0,6.0
2738652969477232875,329176,2017-02-17 15:21:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ESP6-5WD7-BH9M-A85HN,6.0,6.0
8497410555826605135,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ESP6-5WD7-BH9M-A85HN,5.0,1.0
9612856839061641704,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ESP6-5WD7-BH9M-A85HN,5.0,1.0
7479809425013898562,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ESP6-5WD7-BH9M-A85HN,12.0,1.0
8108160937569593672,328492,2017-02-15 18:05:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ESP6-5WD7-BH9M-A85HN,7.0,3.0
9312199937281264192,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ESP6-5WD7-BH9M-A85HN,10.0,3.0
12765590261954088005,328213,2017-02-14 23:28:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ESP6-5WD7-BH9M-A85HN,10.0,3.0
2896580513888580774,328159,2017-02-14 19:36:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ESP6-5WD7-BH9M-A85HN,20.0,1.0
3626318803507459031,327862,2017-02-13 23:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-ESP6-5WD7-BH9M-A85HN,0.95555556,1.0
9804148196741832626,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ESP6-5WD7-BH9M-A85HN,10.0,1.0
17793317222914660804,325102,2017-02-06 06:55:43,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-ESP6-5WD7-BH9M-A85HN,1.45555556,1.0
5892100931792947175,322579,2017-01-30 05:26:06,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-ESP6-5WD7-BH9M-A85HN,0.98888889,1.0
18146083351756840666,319440,2017-01-21 10:46:37,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-ESP6-5WD7-BH9M-A85HN,0.62222222,1.0
13516964574121232608,316852,2017-01-14 04:32:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-ESP6-5WD7-BH9M-A85HN,0.68888889,1.0
17359176483223623921,315036,2017-01-09 02:45:57,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-ESP6-5WD7-BH9M-A85HN,5.38888889,1.0
16603179607007285002,303640,2016-12-08 06:11:26,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-ESP6-5WD7-BH9M-A85HN,4.58888889,1.0
15776346846080968278,292366,2016-11-06 17:18:48,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-ESP6-5WD7-BH9M-A85HN,5.93333333,1.0
125440395820136416,281390,2016-10-06 22:24:24,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-ESP6-5WD7-BH9M-A85HN,5.03333333,1.0
1804269071394355089,270071,2016-09-05 05:51:59,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-ESP6-5WD7-BH9M-A85HN,7.03333333,1.0
9917316491393160002,259003,2016-08-05 04:19:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-ESP6-5WD7-BH9M-A85HN,12.55555556,1.0
8607718181753878746,247247,2016-07-03 02:36:01,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-ESP6-5WD7-BH9M-A85HN,5.78375,1.0
9699712117122709487,236088,2016-06-01 18:52:59,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-ESP6-5WD7-BH9M-A85HN,5.85,1.0
2400578001886350106,226226,2016-05-05 05:01:16,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-ESP6-5WD7-BH9M-A85HN,1.50625,1.0
13225755023133740392,226223,2016-05-05 04:47:34,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-ESP6-5WD7-BH9M-A85HN,6.05,1.0
6337589086887273754,214473,2016-04-02 08:39:57,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-ESP6-5WD7-BH9M-A85HN,9.25,1.0
6973299182401108522,203734,2016-03-03 07:58:13,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-ESP6-5WD7-BH9M-A85HN,12.1125,1.0
8114694440155076379,194888,2016-02-07 14:56:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-ESP6-5WD7-BH9M-A85HN,6.17,1.0
7586501843528010782,183095,2016-01-05 14:13:42,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-ESP6-5WD7-BH9M-A85HN,8.5625,1.0
4006297237238080141,170780,2015-12-02 03:25:33,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-ESP6-5WD7-BH9M-A85HN,7.25,1.0
2202308636165088586,161573,2015-11-06 09:15:33,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-ESP6-5WD7-BH9M-A85HN,8.2625,1.0
2261563585670093577,160225,2015-11-02 14:40:54,Ordinary Payment,S-AJ63-3W8L-FGBT-2ALZE,S-ESP6-5WD7-BH9M-A85HN,0.25,1.0
15889872540805099313,149003,2015-10-02 05:35:16,Ordinary Payment,S-AJ63-3W8L-FGBT-2ALZE,S-ESP6-5WD7-BH9M-A85HN,1.07372457,1.0
13392336561747690801,148927,2015-10-02 00:33:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-ESP6-5WD7-BH9M-A85HN,6.725,1.0
3272853988746081714,138530,2015-09-02 22:56:49,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-ESP6-5WD7-BH9M-A85HN,7.875,1.0
12970228676529768472,127816,2015-08-03 22:43:33,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-ESP6-5WD7-BH9M-A85HN,6.4625,1.0
17404241707246797617,115750,2015-07-01 05:02:44,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-ESP6-5WD7-BH9M-A85HN,4.6125,1.0
17618228874653831163,96855,2015-05-09 08:43:31,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-ESP6-5WD7-BH9M-A85HN,290.45885217,1.0
3344484711790700566,94729,2015-05-03 10:04:01,Ordinary Payment,S-ESP6-5WD7-BH9M-A85HN,S-WKHQ-LQXX-HUR9-C5VQ2,1030.0,1.0
4579801173129612453,94727,2015-05-03 09:56:43,Token Transfer,S-ESP6-5WD7-BH9M-A85HN,S-WKHQ-LQXX-HUR9-C5VQ2,0.0,1.0
6168545644692587344,94726,2015-05-03 09:55:12,Token Transfer,S-ESP6-5WD7-BH9M-A85HN,S-WKHQ-LQXX-HUR9-C5VQ2,0.0,1.0
4355406623498552081,90517,2015-04-21 15:47:11,Token Transfer,S-ESP6-5WD7-BH9M-A85HN,S-WKHQ-LQXX-HUR9-C5VQ2,0.0,1.0
9387048203207056070,86446,2015-04-10 06:26:18,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-ESP6-5WD7-BH9M-A85HN,63.55898182,1.0
13463993596507742859,86098,2015-04-09 07:18:28,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-ESP6-5WD7-BH9M-A85HN,118.39418182,1.0
10374129806882851205,85751,2015-04-08 07:34:14,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-ESP6-5WD7-BH9M-A85HN,104.31883636,1.0
2114123718675540765,84669,2015-04-05 06:39:31,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-ESP6-5WD7-BH9M-A85HN,124.23447273,1.0
10423625214107610240,84310,2015-04-04 06:50:14,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-ESP6-5WD7-BH9M-A85HN,115.41294545,1.0
16590566967775258954,83967,2015-04-03 07:42:43,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-ESP6-5WD7-BH9M-A85HN,130.97890909,1.0
5584750403234443771,83769,2015-04-02 18:22:35,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-ESP6-5WD7-BH9M-A85HN,4.1,1.0
4337193114054485830,83588,2015-04-02 06:23:12,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-ESP6-5WD7-BH9M-A85HN,73.72450909,1.0
12296578257798252950,83234,2015-04-01 06:35:07,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-ESP6-5WD7-BH9M-A85HN,92.36945455,1.0
163963043756649133,82889,2015-03-31 07:23:41,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-ESP6-5WD7-BH9M-A85HN,73.94443636,1.0
15268909101944035137,82644,2015-03-30 14:47:58,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-ESP6-5WD7-BH9M-A85HN,96.52363636,1.0
13128929546068423889,82388,2015-03-29 21:33:16,Bid Order Placement,S-ESP6-5WD7-BH9M-A85HN,,0.0,1.0
17253359691687883903,82387,2015-03-29 21:29:43,Bid Order Placement,S-ESP6-5WD7-BH9M-A85HN,,0.0,1.0
680212708777929723,82387,2015-03-29 21:29:43,Bid Order Placement,S-ESP6-5WD7-BH9M-A85HN,,0.0,1.0
6211590253501422618,82386,2015-03-29 21:28:27,Bid Order Placement,S-ESP6-5WD7-BH9M-A85HN,,0.0,1.0
17679443490977948952,80809,2015-03-25 11:51:38,Bid Order Placement,S-ESP6-5WD7-BH9M-A85HN,,0.0,1.0
994992030670914789,80809,2015-03-25 11:51:38,Bid Order Placement,S-ESP6-5WD7-BH9M-A85HN,,0.0,1.0
1072432108387328164,80809,2015-03-25 11:51:38,Token Transfer,S-ESP6-5WD7-BH9M-A85HN,S-WKHQ-LQXX-HUR9-C5VQ2,0.0,1.0
3249962234153734966,80387,2015-03-24 07:25:22,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-ESP6-5WD7-BH9M-A85HN,78.73396364,1.0
15282451453793052392,79333,2015-03-21 08:47:48,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-ESP6-5WD7-BH9M-A85HN,142.95272727,1.0
1739501469653698515,78978,2015-03-20 08:51:48,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-ESP6-5WD7-BH9M-A85HN,138.45643636,1.0
17088854305404406750,78621,2015-03-19 09:17:07,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-ESP6-5WD7-BH9M-A85HN,191.6544,1.0
14407985965405896346,78283,2015-03-18 10:28:50,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-ESP6-5WD7-BH9M-A85HN,123.89236364,1.0
8292318228682718607,77874,2015-03-17 07:04:03,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-ESP6-5WD7-BH9M-A85HN,125.99389091,1.0
6637059748404460217,77502,2015-03-16 06:17:01,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-ESP6-5WD7-BH9M-A85HN,66.73570909,1.0
13275388178651555826,77251,2015-03-15 13:23:43,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-ESP6-5WD7-BH9M-A85HN,305.30792727,1.0
17747015188110403113,77037,2015-03-14 22:53:50,Bid Order Placement,S-ESP6-5WD7-BH9M-A85HN,,0.0,1.0
7844802467026254428,77037,2015-03-14 22:53:50,Bid Order Placement,S-ESP6-5WD7-BH9M-A85HN,,0.0,1.0
16285043933208478336,76452,2015-03-13 07:30:23,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-ESP6-5WD7-BH9M-A85HN,85.86938182,1.0
10743183972600876372,76084,2015-03-12 07:04:20,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-ESP6-5WD7-BH9M-A85HN,182.00203636,1.0
14649666640685234710,75735,2015-03-11 07:21:55,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-ESP6-5WD7-BH9M-A85HN,142.09745455,1.0
16291215023392657971,75368,2015-03-10 06:55:41,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-ESP6-5WD7-BH9M-A85HN,142.41512727,1.0
4726550545590154777,75029,2015-03-09 07:55:23,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-ESP6-5WD7-BH9M-A85HN,101.85076364,1.0
8368804640342972899,75029,2015-03-09 07:55:23,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-ESP6-5WD7-BH9M-A85HN,75.36174545,1.0
4036855542576476325,74854,2015-03-08 20:11:52,Token Transfer,S-ESP6-5WD7-BH9M-A85HN,S-WKHQ-LQXX-HUR9-C5VQ2,0.0,1.0
17442250931567630953,74853,2015-03-08 20:09:47,Ordinary Payment,S-ESP6-5WD7-BH9M-A85HN,S-WKHQ-LQXX-HUR9-C5VQ2,43.12757628,1.0
10941073034342808959,74852,2015-03-08 20:08:23,Bid Order Placement,S-ESP6-5WD7-BH9M-A85HN,,0.0,1.0
14116749453870340803,74687,2015-03-08 09:13:34,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-ESP6-5WD7-BH9M-A85HN,137.13687273,1.0
12152598147871765097,74307,2015-03-07 08:01:38,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-ESP6-5WD7-BH9M-A85HN,142.1952,1.0
16429516429644127541,73945,2015-03-06 07:35:46,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-ESP6-5WD7-BH9M-A85HN,133.44698182,1.0
16601363439590804058,73582,2015-03-05 07:24:56,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-ESP6-5WD7-BH9M-A85HN,94.37323636,1.0
4545523919645100579,73234,2015-03-04 07:48:33,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-ESP6-5WD7-BH9M-A85HN,63.168,1.0
15040515575274278553,73037,2015-03-03 19:03:23,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-ESP6-5WD7-BH9M-A85HN,107.05570909,1.0
17724550389529886635,72855,2015-03-03 06:05:00,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-ESP6-5WD7-BH9M-A85HN,87.0912,1.0
6099819330790338489,72692,2015-03-02 19:22:33,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-ESP6-5WD7-BH9M-A85HN,77.21890909,1.0
16102480317426955667,72520,2015-03-02 07:44:04,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-ESP6-5WD7-BH9M-A85HN,72.94254545,1.0
11883727952937724644,72509,2015-03-02 07:13:08,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-ESP6-5WD7-BH9M-A85HN,112.40727273,1.0
11878526337200546363,72011,2015-02-28 21:53:53,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-ESP6-5WD7-BH9M-A85HN,122.93934545,1.0
5396015928489851383,71783,2015-02-28 06:43:01,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-ESP6-5WD7-BH9M-A85HN,71.57410909,1.0
6785209127073659116,71646,2015-02-27 21:28:29,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-ESP6-5WD7-BH9M-A85HN,107.32450909,1.0
2797162926576905004,71449,2015-02-27 08:06:35,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-ESP6-5WD7-BH9M-A85HN,102.65716364,1.0
3399595768670429398,71252,2015-02-26 18:49:02,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-ESP6-5WD7-BH9M-A85HN,112.45773913,1.0
5066262755101129015,71082,2015-02-26 07:38:39,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-ESP6-5WD7-BH9M-A85HN,80.90295652,1.0
5505461890600766793,70549,2015-02-24 19:47:00,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-ESP6-5WD7-BH9M-A85HN,84.70121739,1.0
17808384928878768215,70355,2015-02-24 06:34:52,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-ESP6-5WD7-BH9M-A85HN,174.54469565,1.0
9148163035468669252,70000,2015-02-23 07:03:00,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-ESP6-5WD7-BH9M-A85HN,136.7666087,1.0
11113071445050223766,69739,2015-02-22 13:25:39,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-ESP6-5WD7-BH9M-A85HN,174.22330435,1.0
904674623012575040,69432,2015-02-21 16:48:50,Account Update,S-ESP6-5WD7-BH9M-A85HN,,0.0,1.0
10727864989297585427,69430,2015-02-21 16:35:51,Ordinary Payment,S-WKHQ-LQXX-HUR9-C5VQ2,S-ESP6-5WD7-BH9M-A85HN,2.0,1.0
