ID,Height,timestamp,Type,From,To,Amount,Fee
14142606459292800656,314401,2017-01-07 08:17:54,Ordinary Payment,S-2FWE-2W98-NLP5-GFNM7,S-DR5Y-6YRN-R75C-3JNBV,89.0,1.0
2572647450981814901,313734,2017-01-05 11:39:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2FWE-2W98-NLP5-GFNM7,5.0,1.0
6870322195129296873,313555,2017-01-04 23:20:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2FWE-2W98-NLP5-GFNM7,5.0,1.0
7535326427445729019,313365,2017-01-04 11:12:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2FWE-2W98-NLP5-GFNM7,5.0,1.0
2944053692773829019,313184,2017-01-03 23:11:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2FWE-2W98-NLP5-GFNM7,5.0,1.0
239045227070254554,312759,2017-01-02 18:28:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2FWE-2W98-NLP5-GFNM7,5.0,1.0
16060101215765655677,312479,2017-01-01 23:11:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2FWE-2W98-NLP5-GFNM7,5.0,1.0
10474184195490620715,312137,2017-01-01 00:29:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2FWE-2W98-NLP5-GFNM7,5.0,1.0
18385851254182461073,311950,2016-12-31 11:36:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2FWE-2W98-NLP5-GFNM7,5.0,1.0
4108877427402054755,311735,2016-12-30 21:44:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2FWE-2W98-NLP5-GFNM7,5.0,1.0
11813133189253463212,311263,2016-12-29 13:40:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2FWE-2W98-NLP5-GFNM7,5.0,1.0
4336036818017235312,310978,2016-12-28 18:43:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2FWE-2W98-NLP5-GFNM7,5.0,1.0
3438126101346661926,310301,2016-12-26 21:12:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2FWE-2W98-NLP5-GFNM7,5.0,1.0
7583057244290365070,310114,2016-12-26 08:56:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2FWE-2W98-NLP5-GFNM7,5.0,1.0
10019683960042768094,308377,2016-12-21 12:33:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2FWE-2W98-NLP5-GFNM7,5.0,1.0
1120539889707528048,307822,2016-12-19 22:47:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2FWE-2W98-NLP5-GFNM7,5.0,1.0
11528869407545860924,307360,2016-12-18 16:10:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2FWE-2W98-NLP5-GFNM7,5.0,1.0
17797027981139262688,307098,2016-12-17 22:26:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2FWE-2W98-NLP5-GFNM7,5.0,1.0
17367300650472909898,306580,2016-12-16 11:59:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2FWE-2W98-NLP5-GFNM7,5.0,1.0
9123250621894922736,306187,2016-12-15 10:02:47,Ordinary Payment,S-2FWE-2W98-NLP5-GFNM7,S-DR5Y-6YRN-R75C-3JNBV,154.0,1.0
3651920116903516350,305294,2016-12-12 21:38:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2FWE-2W98-NLP5-GFNM7,5.0,1.0
577379660142799043,304852,2016-12-11 15:48:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2FWE-2W98-NLP5-GFNM7,5.0,1.0
60387125231423859,304250,2016-12-09 22:58:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2FWE-2W98-NLP5-GFNM7,5.0,1.0
13758985290030886891,304063,2016-12-09 10:34:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2FWE-2W98-NLP5-GFNM7,5.0,1.0
4286605656350692333,303883,2016-12-08 22:16:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2FWE-2W98-NLP5-GFNM7,5.0,1.0
16186311839811129844,303521,2016-12-07 22:08:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2FWE-2W98-NLP5-GFNM7,5.0,1.0
1087494685115160776,303334,2016-12-07 09:48:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2FWE-2W98-NLP5-GFNM7,5.0,1.0
6617261777241822681,302983,2016-12-06 10:17:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2FWE-2W98-NLP5-GFNM7,5.0,1.0
5114390404374028794,302802,2016-12-05 21:59:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2FWE-2W98-NLP5-GFNM7,5.0,1.0
15610059173947059143,302444,2016-12-04 21:50:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2FWE-2W98-NLP5-GFNM7,5.0,1.0
2186382473780196923,301990,2016-12-03 15:24:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2FWE-2W98-NLP5-GFNM7,5.0,1.0
7432723399802126147,300661,2016-11-29 22:22:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2FWE-2W98-NLP5-GFNM7,5.0,1.0
12899894788677718561,299892,2016-11-27 18:40:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2FWE-2W98-NLP5-GFNM7,5.0,1.0
1994574336234314417,299225,2016-11-25 22:00:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2FWE-2W98-NLP5-GFNM7,5.0,1.0
4296817582936321815,298829,2016-11-24 19:23:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2FWE-2W98-NLP5-GFNM7,5.0,1.0
9339555797291123226,298504,2016-11-23 21:27:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2FWE-2W98-NLP5-GFNM7,5.0,1.0
1689165554690702846,298128,2016-11-22 20:21:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2FWE-2W98-NLP5-GFNM7,5.0,1.0
7133167456077158261,297284,2016-11-20 11:43:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2FWE-2W98-NLP5-GFNM7,5.0,1.0
5216732490098023587,296735,2016-11-18 23:05:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2FWE-2W98-NLP5-GFNM7,5.0,1.0
3446627858336851760,295624,2016-11-15 20:16:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2FWE-2W98-NLP5-GFNM7,5.0,1.0
14700949195183976472,295438,2016-11-15 08:03:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2FWE-2W98-NLP5-GFNM7,5.0,1.0
13142980163254646834,295098,2016-11-14 08:44:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2FWE-2W98-NLP5-GFNM7,5.0,1.0
7766910429805122900,294775,2016-11-13 11:11:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2FWE-2W98-NLP5-GFNM7,5.0,1.0
12052208775597533374,294174,2016-11-11 18:51:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2FWE-2W98-NLP5-GFNM7,5.0,1.0
6672425750122295212,293806,2016-11-10 18:17:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2FWE-2W98-NLP5-GFNM7,5.0,1.0
13467550247642445232,293365,2016-11-09 12:51:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2FWE-2W98-NLP5-GFNM7,5.0,1.0
16426775175415435461,292973,2016-11-08 10:23:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2FWE-2W98-NLP5-GFNM7,5.0,1.0
8020067610705038552,292778,2016-11-07 21:14:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2FWE-2W98-NLP5-GFNM7,5.0,1.0
6703286411602073265,292431,2016-11-06 21:31:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2FWE-2W98-NLP5-GFNM7,5.0,1.0
4585241100566196582,291544,2016-11-04 10:18:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2FWE-2W98-NLP5-GFNM7,5.0,1.0
3365856591543051873,290888,2016-11-02 14:12:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2FWE-2W98-NLP5-GFNM7,5.0,1.0
12850636415239773717,290603,2016-11-01 18:51:49,Ordinary Payment,S-2FWE-2W98-NLP5-GFNM7,S-DR5Y-6YRN-R75C-3JNBV,140.0,1.0
3952739152902824458,290589,2016-11-01 18:01:28,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-2FWE-2W98-NLP5-GFNM7,61.81965,1.0
13878320816823062112,290528,2016-11-01 14:00:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2FWE-2W98-NLP5-GFNM7,5.0,1.0
12670544038046982842,290182,2016-10-31 14:35:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2FWE-2W98-NLP5-GFNM7,5.0,1.0
2472470669002210979,289760,2016-10-30 07:52:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2FWE-2W98-NLP5-GFNM7,5.0,1.0
5614091916194430140,289754,2016-10-30 07:39:28,Ordinary Payment,S-R4QA-8GHZ-DSUZ-GRC4G,S-2FWE-2W98-NLP5-GFNM7,0.30236931,1.0
1708186331647791177,289577,2016-10-29 19:42:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2FWE-2W98-NLP5-GFNM7,5.0,1.0
14433687794054815670,289258,2016-10-28 22:28:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2FWE-2W98-NLP5-GFNM7,5.0,1.0
1985024283311298487,289248,2016-10-28 21:44:20,Ordinary Payment,S-R4QA-8GHZ-DSUZ-GRC4G,S-2FWE-2W98-NLP5-GFNM7,17.60080546,1.0
10219480333809562648,289070,2016-10-28 10:00:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2FWE-2W98-NLP5-GFNM7,5.0,1.0
4101096700492759269,288888,2016-10-27 21:25:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2FWE-2W98-NLP5-GFNM7,5.0,1.0
15624262179597831910,288719,2016-10-27 10:01:19,Ordinary Payment,S-R4QA-8GHZ-DSUZ-GRC4G,S-2FWE-2W98-NLP5-GFNM7,4.436909,1.0
9178832362883583646,288543,2016-10-26 22:05:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2FWE-2W98-NLP5-GFNM7,5.0,1.0
14088296317455514628,288323,2016-10-26 07:36:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2FWE-2W98-NLP5-GFNM7,5.0,1.0
9535009277033972576,288030,2016-10-25 11:21:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2FWE-2W98-NLP5-GFNM7,5.0,1.0
8316366173833510349,288004,2016-10-25 09:49:46,Ordinary Payment,S-R4QA-8GHZ-DSUZ-GRC4G,S-2FWE-2W98-NLP5-GFNM7,3.60365165,1.0
2127706615337178371,287629,2016-10-24 08:32:55,Reward Recipient Assignment,S-2FWE-2W98-NLP5-GFNM7,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
11489727274470888499,287619,2016-10-24 07:45:56,Reward Recipient Assignment,S-2FWE-2W98-NLP5-GFNM7,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
2458902901213686596,287617,2016-10-24 07:43:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2FWE-2W98-NLP5-GFNM7,5.0,1.0
7146691754430158569,287341,2016-10-23 13:08:16,Ordinary Payment,S-2FWE-2W98-NLP5-GFNM7,S-DR5Y-6YRN-R75C-3JNBV,116.0,1.0
1536441319502678823,287309,2016-10-23 11:04:56,Ordinary Payment,S-R4QA-8GHZ-DSUZ-GRC4G,S-2FWE-2W98-NLP5-GFNM7,22.28066287,1.0
5772159474909659169,287292,2016-10-23 09:59:23,Reward Recipient Assignment,S-2FWE-2W98-NLP5-GFNM7,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
7868159406627753586,286551,2016-10-21 08:24:23,Ordinary Payment,S-R4QA-8GHZ-DSUZ-GRC4G,S-2FWE-2W98-NLP5-GFNM7,0.00600124,1.0
7723163684669245242,286103,2016-10-20 02:34:56,Ordinary Payment,S-R4QA-8GHZ-DSUZ-GRC4G,S-2FWE-2W98-NLP5-GFNM7,11.80079079,1.0
11086806781839131099,285318,2016-10-17 21:29:20,Ordinary Payment,S-R4QA-8GHZ-DSUZ-GRC4G,S-2FWE-2W98-NLP5-GFNM7,4.17840856,1.0
13577071103942970693,284834,2016-10-16 13:22:27,Ordinary Payment,S-R4QA-8GHZ-DSUZ-GRC4G,S-2FWE-2W98-NLP5-GFNM7,21.90978622,1.0
12842292439199702150,283919,2016-10-14 00:13:41,Reward Recipient Assignment,S-2FWE-2W98-NLP5-GFNM7,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
3827375417132524116,283861,2016-10-13 19:57:54,Reward Recipient Assignment,S-2FWE-2W98-NLP5-GFNM7,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
17453489780110265595,283415,2016-10-12 14:15:52,Ordinary Payment,S-R4QA-8GHZ-DSUZ-GRC4G,S-2FWE-2W98-NLP5-GFNM7,0.96547495,1.0
5814979998772824662,282808,2016-10-10 21:35:33,Ordinary Payment,S-R4QA-8GHZ-DSUZ-GRC4G,S-2FWE-2W98-NLP5-GFNM7,0.0730973,1.0
15497419741108259347,281942,2016-10-08 11:20:31,Ordinary Payment,S-R4QA-8GHZ-DSUZ-GRC4G,S-2FWE-2W98-NLP5-GFNM7,0.27468345,1.0
18385253196757714690,281530,2016-10-07 07:36:19,Ordinary Payment,S-R4QA-8GHZ-DSUZ-GRC4G,S-2FWE-2W98-NLP5-GFNM7,0.3847093,1.0
16364004565541235918,281102,2016-10-06 03:13:16,Ordinary Payment,S-R4QA-8GHZ-DSUZ-GRC4G,S-2FWE-2W98-NLP5-GFNM7,54.51159116,1.0
14585598406030839524,278628,2016-09-29 04:34:51,Ordinary Payment,S-R4QA-8GHZ-DSUZ-GRC4G,S-2FWE-2W98-NLP5-GFNM7,0.25258472,1.0
4578478670815612319,277948,2016-09-27 06:56:43,Ordinary Payment,S-2FWE-2W98-NLP5-GFNM7,S-DR5Y-6YRN-R75C-3JNBV,190.0,1.0
4118126748503436355,277836,2016-09-26 23:33:27,Ordinary Payment,S-R4QA-8GHZ-DSUZ-GRC4G,S-2FWE-2W98-NLP5-GFNM7,190.23511915,1.0
3260112273457936930,277596,2016-09-26 07:18:04,Reward Recipient Assignment,S-2FWE-2W98-NLP5-GFNM7,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
8094794187678094434,277295,2016-09-25 11:39:39,Reward Recipient Assignment,S-2FWE-2W98-NLP5-GFNM7,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
7478777556942232498,277113,2016-09-24 22:45:35,Account Update,S-2FWE-2W98-NLP5-GFNM7,,0.0,1.0
3402978670290950691,277108,2016-09-24 22:35:23,Reward Recipient Assignment,S-2FWE-2W98-NLP5-GFNM7,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
15656381926706703534,277100,2016-09-24 22:14:28,Reward Recipient Assignment,S-2FWE-2W98-NLP5-GFNM7,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
8306465807300492657,277095,2016-09-24 21:57:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2FWE-2W98-NLP5-GFNM7,10.0,1.0
1701782122652648076,276259,2016-09-22 13:23:33,Reward Recipient Assignment,S-2FWE-2W98-NLP5-GFNM7,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
3348575448737489893,276167,2016-09-22 07:24:44,Ordinary Payment,S-2FWE-2W98-NLP5-GFNM7,S-JBA8-7DUR-MFGH-C4JCT,1.0,1.0
755462262429953399,275494,2016-09-20 10:03:57,Ordinary Payment,S-JBA8-7DUR-MFGH-C4JCT,S-2FWE-2W98-NLP5-GFNM7,2.0,1.0
13796127217408617595,275477,2016-09-20 09:03:18,Ordinary Payment,S-JBA8-7DUR-MFGH-C4JCT,S-2FWE-2W98-NLP5-GFNM7,1.0,1.0
