ID,Height,timestamp,Type,From,To,Amount,Fee
4367401089573520722,780189,2020-08-02 12:57:11,Ordinary Payment,S-SE5B-6QHC-53WS-6FVHR,S-4Y3L-HTP3-9HX5-2QU9P,4.312,0.06615
8345306894820134230,742076,2020-04-18 05:39:25,Ordinary Payment,S-CPQM-7KYG-GX4E-9U3L7,S-SE5B-6QHC-53WS-6FVHR,1.0,0.0588
9687290675721073892,742019,2020-04-18 01:15:21,Ordinary Payment,S-SE5B-6QHC-53WS-6FVHR,S-7S3B-KKGU-NYNG-8HZFE,1.0,0.0441
4728503909491948175,741887,2020-04-17 16:41:40,Ordinary Payment,S-H2VP-WZ44-7WR4-5DH4E,S-SE5B-6QHC-53WS-6FVHR,3.0,0.05145
8391056691581323377,737815,2020-04-06 06:56:06,Ordinary Payment,S-SE5B-6QHC-53WS-6FVHR,S-MVXA-9X4B-V95N-53VAL,1.0,0.03675
17919315516325052491,737445,2020-04-05 06:22:48,Ordinary Payment,S-SE5B-6QHC-53WS-6FVHR,S-CB8H-T9CU-H8SX-E4DGA,8.0,0.03675
2477748922304554858,734887,2020-03-29 02:54:27,Ordinary Payment,S-7BWB-P88U-URWB-529HV,S-SE5B-6QHC-53WS-6FVHR,8.0,0.03675
382186893868328605,734411,2020-03-27 18:39:25,Ordinary Payment,S-SE5B-6QHC-53WS-6FVHR,S-RSHF-KFBP-VAGS-5HLS5,1.0,0.0294
16772494089659336367,733593,2020-03-25 12:00:58,Ordinary Payment,S-KGFC-6HXC-LNDP-ET8PE,S-SE5B-6QHC-53WS-6FVHR,1.0,0.0294
1784014742043953362,730990,2020-03-18 05:01:21,Ordinary Payment,S-SE5B-6QHC-53WS-6FVHR,S-J3YN-QNLP-YMWF-CEA2G,5.0,0.02205
8434320397430879443,730948,2020-03-18 02:09:56,Ordinary Payment,S-SE5B-6QHC-53WS-6FVHR,S-S9C7-M9HG-GLKY-7CFKF,3.0,0.03675
14759009080094348643,730589,2020-03-17 02:19:15,Ordinary Payment,S-ZA49-ZJRB-5NA3-92LMY,S-SE5B-6QHC-53WS-6FVHR,1.0,0.0294
4300137109625082618,729940,2020-03-15 06:32:29,Ordinary Payment,S-HP6J-ZR48-Y238-8HV5R,S-SE5B-6QHC-53WS-6FVHR,3.0,0.05145
514290353711591525,729000,2020-03-12 15:58:29,Ordinary Payment,S-K4BD-43N6-EDUC-9BNWV,S-SE5B-6QHC-53WS-6FVHR,1.0,0.05145
9973950550913393304,727734,2020-03-09 02:41:38,Ordinary Payment,S-SE5B-6QHC-53WS-6FVHR,S-6G88-JMPL-6PM4-CP338,9.0,0.03675
4432437176140764654,727546,2020-03-08 13:40:02,Ordinary Payment,S-SHL6-873J-3KVJ-5LGMT,S-SE5B-6QHC-53WS-6FVHR,11.0,0.02205
1656182687958947225,727372,2020-03-08 02:40:47,Ordinary Payment,S-2SGA-PF6N-S6QT-A388X,S-SE5B-6QHC-53WS-6FVHR,1.0,0.0588
17393505015447973661,727326,2020-03-07 23:07:49,Ordinary Payment,S-A7XJ-D4J3-35GD-84XU3,S-SE5B-6QHC-53WS-6FVHR,1.0,0.0441
15345583580737649711,726634,2020-03-06 00:40:37,Ordinary Payment,S-SE5B-6QHC-53WS-6FVHR,S-GL4V-NYDZ-65WS-D3MB4,2.0,0.02205
9078794684232163724,722844,2020-02-24 10:04:49,Ordinary Payment,S-SE5B-6QHC-53WS-6FVHR,S-X6BE-M3K9-U8TM-7DYEM,1.0,0.0147
17067939124293445071,722188,2020-02-22 13:59:18,Ordinary Payment,S-SE5B-6QHC-53WS-6FVHR,S-J572-2YLA-32GF-GJLQN,14.0,0.02205
3153405061969503899,721823,2020-02-21 13:30:19,Ordinary Payment,S-KPVH-JZCM-MUBW-DU2BW,S-SE5B-6QHC-53WS-6FVHR,3.0,0.0588
7055130650458484153,721737,2020-02-21 08:09:04,Ordinary Payment,S-SE5B-6QHC-53WS-6FVHR,S-KG9P-F67J-JN6T-AXTLS,3.0,0.0441
5048642689717162306,721581,2020-02-20 21:32:09,Ordinary Payment,S-SE5B-6QHC-53WS-6FVHR,S-WP9J-64JS-2HBL-CQJJJ,10.0,0.0441
11060195398719302694,721434,2020-02-20 11:10:39,Ordinary Payment,S-HK65-KTM9-26JW-5V586,S-SE5B-6QHC-53WS-6FVHR,6.0,0.0588
3990732453347524742,720138,2020-02-16 20:30:04,Ordinary Payment,S-6URB-DC2M-2YND-575ZH,S-SE5B-6QHC-53WS-6FVHR,15.0,0.03675
3097889219621841314,719766,2020-02-15 19:14:32,Ordinary Payment,S-SE5B-6QHC-53WS-6FVHR,S-4X5P-EVP3-Z786-3LDR9,4.0,0.02205
1221805052357765583,719726,2020-02-15 16:42:56,Ordinary Payment,S-ZCFT-XJY3-PS52-5XMMA,S-SE5B-6QHC-53WS-6FVHR,5.0,0.03675
10561876549685277777,719647,2020-02-15 11:43:15,Ordinary Payment,S-MZMA-RG6U-TKAP-7TQUM,S-SE5B-6QHC-53WS-6FVHR,5.0,0.05145
16247132232513299073,717504,2020-02-09 11:34:41,Ordinary Payment,S-SE5B-6QHC-53WS-6FVHR,S-9L5W-4MFK-Y5WJ-C9Y9N,1.0,0.0294
13973758648451530018,717197,2020-02-08 14:29:11,Ordinary Payment,S-SE5B-6QHC-53WS-6FVHR,S-4M3H-LHBV-2C5P-ARK2F,1.0,0.00735
17975059437202058291,715561,2020-02-04 00:07:59,Ordinary Payment,S-SE5B-6QHC-53WS-6FVHR,S-DXRF-9LMX-FGHP-2TYVS,4.0,0.03675
17886450441909759421,714405,2020-01-31 19:08:31,Ordinary Payment,S-RPZD-X7Q9-LLXD-3GLXZ,S-SE5B-6QHC-53WS-6FVHR,5.0,0.0441
7608438824679801612,713186,2020-01-28 09:33:08,Ordinary Payment,S-SE5B-6QHC-53WS-6FVHR,S-NQTZ-P6Y3-7XMV-7Y88A,4.0,0.02205
7854344871957642933,712329,2020-01-25 23:55:01,Ordinary Payment,S-SE5B-6QHC-53WS-6FVHR,S-36SH-SYZB-4FZ6-5766P,3.0,0.0147
17983343772427096340,712106,2020-01-25 08:43:29,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SE5B-6QHC-53WS-6FVHR,9.9,0.08085
