ID,Height,timestamp,Type,From,To,Amount,Fee
16101510701084936514,780502,2020-08-03 09:55:06,Ordinary Payment,S-AZN5-6K83-JWJN-AS9TU,S-4Y3L-HTP3-9HX5-2QU9P,1.1768,0.0588
13898593029090170453,741162,2020-04-15 15:42:55,Ordinary Payment,S-AZN5-6K83-JWJN-AS9TU,S-TTK9-QNE8-HUUD-2EHXS,4.0,0.02205
3625920745221270633,740941,2020-04-15 01:25:00,Ordinary Payment,S-AZN5-6K83-JWJN-AS9TU,S-XFUA-X9HK-UE2E-EQ9G9,2.0,0.02205
11260131932860344465,740389,2020-04-13 12:10:46,Ordinary Payment,S-AZN5-6K83-JWJN-AS9TU,S-TCUP-BPK7-7BFM-27WJX,6.0,0.03675
875381533385183830,739878,2020-04-12 01:46:12,Ordinary Payment,S-MKYZ-CE2D-XEGS-CP2MV,S-AZN5-6K83-JWJN-AS9TU,10.0,0.05145
12054273844766914795,739651,2020-04-11 10:13:15,Ordinary Payment,S-AZN5-6K83-JWJN-AS9TU,S-VHYF-U2N4-MRBD-GH2DE,1.0,0.02205
3332190332272617817,738761,2020-04-08 22:38:18,Ordinary Payment,S-4WDD-5WCP-KSTY-7MMG6,S-AZN5-6K83-JWJN-AS9TU,3.0,0.02205
14431314462333554195,738174,2020-04-07 07:13:10,Ordinary Payment,S-AZN5-6K83-JWJN-AS9TU,S-FZS9-AT3T-FK3S-GHR3T,2.0,0.0294
8754067191584135670,736644,2020-04-03 00:29:50,Ordinary Payment,S-AZN5-6K83-JWJN-AS9TU,S-5ZWT-53TR-WJL3-9RDCX,6.0,0.0588
13867861749161674713,734703,2020-03-28 14:39:14,Ordinary Payment,S-AGYW-7LGL-VZX8-879QR,S-AZN5-6K83-JWJN-AS9TU,4.0,0.02205
9799330004873587515,734677,2020-03-28 12:31:33,Ordinary Payment,S-AZN5-6K83-JWJN-AS9TU,S-SE7Q-SQK5-Y2N3-B9SS6,1.0,0.03675
13116025009006139799,734674,2020-03-28 12:20:25,Ordinary Payment,S-X3D3-7VRH-EFWU-BSVVC,S-AZN5-6K83-JWJN-AS9TU,1.0,0.02205
17201323633846571055,734597,2020-03-28 07:46:56,Ordinary Payment,S-EQFN-ZEG9-A69B-7J9JA,S-AZN5-6K83-JWJN-AS9TU,2.0,0.0294
17863831563676513063,733491,2020-03-25 04:53:33,Ordinary Payment,S-AZN5-6K83-JWJN-AS9TU,S-S57M-J7GN-2PM4-EQL99,4.0,0.05145
17701291166738731691,732974,2020-03-23 18:12:30,Ordinary Payment,S-AZN5-6K83-JWJN-AS9TU,S-9L74-3RYX-33QP-4P8N8,1.0,0.03675
18298765885324344079,732646,2020-03-22 20:23:09,Ordinary Payment,S-AZN5-6K83-JWJN-AS9TU,S-2AY5-4TA2-MPDM-E5JAC,16.0,0.0294
16261505198157451023,732470,2020-03-22 08:33:52,Ordinary Payment,S-AZN5-6K83-JWJN-AS9TU,S-H5H5-L63A-HMSE-GLAKN,5.0,0.0588
13047440861085310471,732410,2020-03-22 04:37:18,Ordinary Payment,S-AZN5-6K83-JWJN-AS9TU,S-KLZ9-GJ66-Q96A-HFHY6,32.0,0.0294
12753919678301511482,729417,2020-03-13 19:46:15,Ordinary Payment,S-AZN5-6K83-JWJN-AS9TU,S-R7EP-YT97-KU7Z-9A82B,6.0,0.0294
2226153506491523910,729403,2020-03-13 18:43:36,Ordinary Payment,S-JZ6S-LMR8-28E6-9JTXL,S-AZN5-6K83-JWJN-AS9TU,17.0,0.0441
12048478405894086043,728909,2020-03-12 09:43:15,Ordinary Payment,S-MHVZ-4GV8-JSF7-7U33C,S-AZN5-6K83-JWJN-AS9TU,19.0,0.03675
9061074396883164790,728428,2020-03-11 01:29:16,Ordinary Payment,S-ZFXU-QBY7-TVVM-CUE72,S-AZN5-6K83-JWJN-AS9TU,28.0,0.00735
3655895261376129984,728386,2020-03-10 22:34:26,Ordinary Payment,S-7VPK-4FUS-MFUZ-78T39,S-AZN5-6K83-JWJN-AS9TU,2.0,0.05145
5062381993494813349,725661,2020-03-03 07:30:36,Ordinary Payment,S-AZN5-6K83-JWJN-AS9TU,S-6B68-X44H-JTWZ-CE6DL,5.0,0.02205
16170729049103302792,724919,2020-03-01 05:44:48,Ordinary Payment,S-D58V-NBWU-HE9G-GSX5A,S-AZN5-6K83-JWJN-AS9TU,2.0,0.03675
14403120615821214186,724645,2020-02-29 10:52:54,Ordinary Payment,S-AZN5-6K83-JWJN-AS9TU,S-VCR5-VYC2-AP4Q-DZX6Z,4.0,0.0588
7830636841960258843,723903,2020-02-27 09:09:01,Ordinary Payment,S-UFY6-32J9-4LSM-FPXHF,S-AZN5-6K83-JWJN-AS9TU,5.0,0.0441
279992476571246686,723461,2020-02-26 03:37:46,Ordinary Payment,S-MMVB-RNZD-QCHX-BN59R,S-AZN5-6K83-JWJN-AS9TU,2.0,0.0588
16956629742938999673,720987,2020-02-19 05:06:55,Ordinary Payment,S-AZN5-6K83-JWJN-AS9TU,S-Y4RM-NMX5-XC5F-C34VP,1.0,0.05145
8395756710539267944,720584,2020-02-18 02:22:39,Ordinary Payment,S-ERVS-JY6R-S9ZR-FFC49,S-AZN5-6K83-JWJN-AS9TU,1.0,0.05145
4821522886183216062,719487,2020-02-15 00:51:36,Ordinary Payment,S-AZN5-6K83-JWJN-AS9TU,S-FVBC-JCZF-HS3B-FQ26R,5.0,0.0588
2408879965093965704,719383,2020-02-14 17:33:33,Ordinary Payment,S-3FJ2-EVTN-WXWR-87D5B,S-AZN5-6K83-JWJN-AS9TU,5.0,0.0588
5146490958660935316,714590,2020-02-01 07:44:15,Ordinary Payment,S-AZN5-6K83-JWJN-AS9TU,S-XFLR-FBQX-UHVE-HEA6H,1.0,0.02205
7847058605405996376,714340,2020-01-31 14:52:28,Ordinary Payment,S-AZN5-6K83-JWJN-AS9TU,S-QGT5-Y2NX-EJGV-8Z6AF,5.0,0.03675
11779640107553537230,714261,2020-01-31 09:36:31,Ordinary Payment,S-AZN5-6K83-JWJN-AS9TU,S-7BAN-S8QB-J37S-H7BHH,3.0,0.05145
7255710719336008727,714116,2020-01-31 00:01:15,Ordinary Payment,S-EL6F-D386-WS9S-4A5Q9,S-AZN5-6K83-JWJN-AS9TU,1.0,0.03675
1385702509122610543,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AZN5-6K83-JWJN-AS9TU,10.0,0.06615
