ID,Height,timestamp,Type,From,To,Amount,Fee
2598755880265448498,780322,2020-08-02 22:09:29,Ordinary Payment,S-LXJC-APVF-MBPE-5PZ9F,S-4Y3L-HTP3-9HX5-2QU9P,3.62515,0.00735
3610447844424922678,741724,2020-04-17 05:37:02,Ordinary Payment,S-LXJC-APVF-MBPE-5PZ9F,S-Y29E-JLC9-6DX4-BRFU3,2.0,0.03675
16129692721853227334,741081,2020-04-15 10:49:14,Ordinary Payment,S-9PSA-DS5L-5H3F-ARAEA,S-LXJC-APVF-MBPE-5PZ9F,2.0,0.0588
970693797937617355,739260,2020-04-10 08:01:31,Ordinary Payment,S-UZGW-SX27-5WLJ-47H99,S-LXJC-APVF-MBPE-5PZ9F,1.0,0.0588
526248558713641803,737941,2020-04-06 15:40:22,Ordinary Payment,S-LXJC-APVF-MBPE-5PZ9F,S-2JGC-4RKH-HJ79-545GU,3.0,0.05145
9320938956856993009,736362,2020-04-02 05:42:55,Ordinary Payment,S-UNGM-M4RW-UMJY-9K6JF,S-LXJC-APVF-MBPE-5PZ9F,2.0,0.05145
15890186518450124564,734877,2020-03-29 02:04:29,Ordinary Payment,S-5ZDB-CNPK-ZY34-9TU7S,S-LXJC-APVF-MBPE-5PZ9F,2.0,0.0588
13260492517642714365,733339,2020-03-24 18:41:49,Ordinary Payment,S-LXJC-APVF-MBPE-5PZ9F,S-7UYL-SFV9-VTNX-HZQ8C,3.0,0.0588
3737259285279826115,731124,2020-03-18 14:11:11,Ordinary Payment,S-LXJC-APVF-MBPE-5PZ9F,S-QSUQ-FETD-QL44-69PDP,19.0,0.0441
2591508237513344701,730483,2020-03-16 19:05:14,Ordinary Payment,S-LXJC-APVF-MBPE-5PZ9F,S-JKTW-9YGG-TPGW-7AP89,1.0,0.0588
6209187419777784625,729245,2020-03-13 07:57:25,Ordinary Payment,S-APQC-WV6J-QZT3-352QZ,S-LXJC-APVF-MBPE-5PZ9F,1.0,0.0147
6405774762157044705,727980,2020-03-09 19:04:07,Ordinary Payment,S-TU3J-XPJH-3SFL-247M7,S-LXJC-APVF-MBPE-5PZ9F,5.0,0.0588
17521710760499922346,726874,2020-03-06 17:03:51,Ordinary Payment,S-2UCA-DF63-GW6K-8KZTE,S-LXJC-APVF-MBPE-5PZ9F,14.0,0.0294
14142069170996758832,725845,2020-03-03 19:18:42,Ordinary Payment,S-LXJC-APVF-MBPE-5PZ9F,S-3T94-S3XX-UPBS-H3UR5,15.0,0.0441
8517883072844481181,723902,2020-02-27 09:05:34,Ordinary Payment,S-638W-Q3MW-ZF66-HM7PB,S-LXJC-APVF-MBPE-5PZ9F,7.0,0.0441
16604667824542529531,722363,2020-02-23 02:03:50,Ordinary Payment,S-X78W-AHAY-APDS-5K6F2,S-LXJC-APVF-MBPE-5PZ9F,4.0,0.05145
13136309913389875508,721098,2020-02-19 13:07:05,Ordinary Payment,S-LXJC-APVF-MBPE-5PZ9F,S-NQ2V-6WG6-VEL7-9AL2N,1.0,0.0294
8464631583414834601,719394,2020-02-14 18:18:13,Ordinary Payment,S-Y53V-M6PG-WRKK-CFUF3,S-LXJC-APVF-MBPE-5PZ9F,1.0,0.0441
13131633146864410976,716643,2020-02-07 01:21:14,Ordinary Payment,S-LXJC-APVF-MBPE-5PZ9F,S-PAFN-LUED-DN59-5LTD4,1.0,0.0441
8252790743004922694,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LXJC-APVF-MBPE-5PZ9F,10.0,0.0735
