ID,Height,timestamp,Type,From,To,Amount,Fee
2847419368086637629,469249,2018-03-16 19:16:58,Ordinary Payment,S-XRKU-2HKG-QGDV-7DUDA,S-HK9D-P74Q-XDEJ-D6PGM,775.0,1.0
346539229757800495,468115,2018-03-13 15:15:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XRKU-2HKG-QGDV-7DUDA,775.67524039,1.0
9221588885340581004,468091,2018-03-13 13:55:42,Ordinary Payment,S-XRKU-2HKG-QGDV-7DUDA,S-HK9D-P74Q-XDEJ-D6PGM,245.0,1.0
9679578440246177085,385170,2017-07-24 16:57:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XRKU-2HKG-QGDV-7DUDA,0.0,1.0
18257858066270275559,250789,2016-07-13 00:42:49,Reward Recipient Assignment,S-XRKU-2HKG-QGDV-7DUDA,S-XRKU-2HKG-QGDV-7DUDA,0.0,1.0
14461484580147096844,250500,2016-07-12 05:33:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XRKU-2HKG-QGDV-7DUDA,54.255693,2.0
208743226045021363,250377,2016-07-11 20:41:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XRKU-2HKG-QGDV-7DUDA,158.10140571,2.0
7788610297807849528,250301,2016-07-11 15:26:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XRKU-2HKG-QGDV-7DUDA,22.60656688,2.0
12513602642808013107,250203,2016-07-11 08:39:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XRKU-2HKG-QGDV-7DUDA,10.36892212,2.0
15638127487926362234,250132,2016-07-11 04:15:33,Reward Recipient Assignment,S-XRKU-2HKG-QGDV-7DUDA,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
2721777774897611266,250118,2016-07-11 03:25:03,Reward Recipient Assignment,S-XRKU-2HKG-QGDV-7DUDA,S-XRKU-2HKG-QGDV-7DUDA,0.0,1.0
754495194207909950,250071,2016-07-11 00:17:09,Account Update,S-XRKU-2HKG-QGDV-7DUDA,,0.0,1.0
11455534824971489045,250069,2016-07-11 00:12:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XRKU-2HKG-QGDV-7DUDA,5.0,1.0
