ID,Height,timestamp,Type,From,To,Amount,Fee
10632491514383299444,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AA6M-YRAH-AJ6F-4Q3YJ,1e-08,0.55125
4927402148054738288,515921,2018-07-25 10:19:04,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-AA6M-YRAH-AJ6F-4Q3YJ,0.0,1.0
10907066150870722215,507457,2018-07-01 18:01:31,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-AA6M-YRAH-AJ6F-4Q3YJ,0.0,1.0
9556623331085446763,486680,2018-05-04 14:06:56,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-AA6M-YRAH-AJ6F-4Q3YJ,0.0,1.0
8583778008298042977,448578,2018-01-18 00:03:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AA6M-YRAH-AJ6F-4Q3YJ,2200.0,1.0
13079761479137678200,448170,2018-01-16 20:48:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AA6M-YRAH-AJ6F-4Q3YJ,2222.0,1.0
8113225252960367031,448126,2018-01-16 17:42:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AA6M-YRAH-AJ6F-4Q3YJ,1100.0,1.0
4120942636161349624,447792,2018-01-15 19:23:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AA6M-YRAH-AJ6F-4Q3YJ,3000.0,1.0
9554867488058041015,447778,2018-01-15 18:16:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AA6M-YRAH-AJ6F-4Q3YJ,2500.0,1.0
9418943453251926452,447744,2018-01-15 16:14:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AA6M-YRAH-AJ6F-4Q3YJ,1111.0,1.0
4027664639287240326,447532,2018-01-15 02:22:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AA6M-YRAH-AJ6F-4Q3YJ,1111.0,1.0
687953830699932182,447520,2018-01-15 01:19:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AA6M-YRAH-AJ6F-4Q3YJ,820.0,1.0
14645350303037196301,447511,2018-01-15 00:40:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AA6M-YRAH-AJ6F-4Q3YJ,100.0,1.0
3704301225403035133,447297,2018-01-14 10:30:32,Ordinary Payment,S-AA6M-YRAH-AJ6F-4Q3YJ,S-MGKR-7ZZT-M7V3-5ZZTM,100.0,1.0
10160137072579044761,447225,2018-01-14 05:38:13,Ordinary Payment,S-MGKR-7ZZT-M7V3-5ZZTM,S-AA6M-YRAH-AJ6F-4Q3YJ,860.0,1.0
7777611100688604037,447225,2018-01-14 05:38:13,Account Update,S-AA6M-YRAH-AJ6F-4Q3YJ,,0.0,1.0
17218397084230844781,447217,2018-01-14 05:07:34,Ordinary Payment,S-MGKR-7ZZT-M7V3-5ZZTM,S-AA6M-YRAH-AJ6F-4Q3YJ,140.0,1.0
