ID,Height,timestamp,Type,From,To,Amount,Fee
15369820797205002573,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-EEW7-NEHL-2EF9-FXEBN,3.078e-05,0.0735
14225828830529203749,373318,2017-06-21 02:21:09,Ordinary Payment,S-EEW7-NEHL-2EF9-FXEBN,S-3U24-2PLM-AXRA-AG45H,330.0,1.0
9914945389680204742,368553,2017-06-07 18:21:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EEW7-NEHL-2EF9-FXEBN,69.92,1.0
6972755374591168481,368270,2017-06-06 23:31:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EEW7-NEHL-2EF9-FXEBN,174.8,1.0
7126668091688397455,368221,2017-06-06 20:27:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EEW7-NEHL-2EF9-FXEBN,77.00000234,1.0
4484693177111019487,368208,2017-06-06 19:27:37,Ordinary Payment,S-EEW7-NEHL-2EF9-FXEBN,S-P3MW-GF4N-ZBMM-CJ3QN,1160.0,1.0
4640805834973262365,368206,2017-06-06 19:24:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EEW7-NEHL-2EF9-FXEBN,237.00000963,1.0
17328992345035008780,368199,2017-06-06 19:05:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EEW7-NEHL-2EF9-FXEBN,547.00000833,1.0
17694839108178209388,368187,2017-06-06 18:32:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EEW7-NEHL-2EF9-FXEBN,18.0,1.0
2447457461440437356,368184,2017-06-06 18:11:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EEW7-NEHL-2EF9-FXEBN,297.16,1.0
5227946717235089243,368161,2017-06-06 16:30:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EEW7-NEHL-2EF9-FXEBN,46.00000192,1.0
4443352297871307019,368138,2017-06-06 14:52:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EEW7-NEHL-2EF9-FXEBN,24.0000004,1.0
9447078565723487734,368124,2017-06-06 14:04:37,Ordinary Payment,S-P3MW-GF4N-ZBMM-CJ3QN,S-EEW7-NEHL-2EF9-FXEBN,1.0,1.0
4016820624128030923,368122,2017-06-06 13:59:59,Ordinary Payment,S-EEW7-NEHL-2EF9-FXEBN,S-P3MW-GF4N-ZBMM-CJ3QN,80219.0,1.0
6310688312277819320,368102,2017-06-06 12:42:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EEW7-NEHL-2EF9-FXEBN,188.00000263,1.0
8606679745846159484,368073,2017-06-06 10:51:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EEW7-NEHL-2EF9-FXEBN,165.00000358,1.0
254976640554747816,368072,2017-06-06 10:49:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EEW7-NEHL-2EF9-FXEBN,204.000005,1.0
5396308455634104802,368059,2017-06-06 09:41:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EEW7-NEHL-2EF9-FXEBN,5.00000039,1.0
4283965974420361548,368031,2017-06-06 07:48:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EEW7-NEHL-2EF9-FXEBN,454.00000999,1.0
17675746062965021167,368008,2017-06-06 06:25:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EEW7-NEHL-2EF9-FXEBN,73.0000031,1.0
17721480865894514732,367997,2017-06-06 05:08:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EEW7-NEHL-2EF9-FXEBN,170.00001039,1.0
12653865854050081815,367984,2017-06-06 04:28:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EEW7-NEHL-2EF9-FXEBN,85.00000092,1.0
3384088033338610140,367952,2017-06-06 02:27:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EEW7-NEHL-2EF9-FXEBN,24532.06338405,1.0
9341251319347768324,367926,2017-06-06 00:50:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EEW7-NEHL-2EF9-FXEBN,9133.79785698,1.0
13903675415494406911,367924,2017-06-06 00:40:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EEW7-NEHL-2EF9-FXEBN,298.0000009,1.0
12973025265546946047,367903,2017-06-05 23:10:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EEW7-NEHL-2EF9-FXEBN,314.64,1.0
7149031460798360326,367869,2017-06-05 21:16:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EEW7-NEHL-2EF9-FXEBN,38.00000037,1.0
3135621072434465329,367828,2017-06-05 18:19:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EEW7-NEHL-2EF9-FXEBN,92.00000078,1.0
204113838405101889,367812,2017-06-05 17:25:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EEW7-NEHL-2EF9-FXEBN,314.64,1.0
17928373421921354757,367794,2017-06-05 16:10:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EEW7-NEHL-2EF9-FXEBN,37.92501351,1.0
6581206174327222736,367611,2017-06-05 03:35:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EEW7-NEHL-2EF9-FXEBN,174.8,1.0
2823413159515148303,367545,2017-06-04 23:10:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EEW7-NEHL-2EF9-FXEBN,314.64,1.0
557304396220915194,367366,2017-06-04 11:41:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EEW7-NEHL-2EF9-FXEBN,109.0000053,1.0
8805969689518489512,367265,2017-06-04 04:31:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EEW7-NEHL-2EF9-FXEBN,150.00000526,1.0
15293170482508940223,367247,2017-06-04 03:28:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EEW7-NEHL-2EF9-FXEBN,329.36,1.0
7070766463979449726,367229,2017-06-04 02:23:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EEW7-NEHL-2EF9-FXEBN,310.96,1.0
5554744511499472211,367202,2017-06-04 00:37:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EEW7-NEHL-2EF9-FXEBN,239.00000786,1.0
4217528482403445162,367166,2017-06-03 22:10:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EEW7-NEHL-2EF9-FXEBN,64.00000262,1.0
10809960801682316250,367141,2017-06-03 20:16:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EEW7-NEHL-2EF9-FXEBN,582.00001327,1.0
7463096488505736356,367101,2017-06-03 17:38:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EEW7-NEHL-2EF9-FXEBN,331.2,1.0
9771430276599683616,367072,2017-06-03 15:32:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EEW7-NEHL-2EF9-FXEBN,353.00000684,1.0
10708211960198001528,367072,2017-06-03 15:32:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EEW7-NEHL-2EF9-FXEBN,353.00000684,1.0
5059919349208556935,367054,2017-06-03 14:22:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EEW7-NEHL-2EF9-FXEBN,180.00000504,1.0
3995706698238591084,367016,2017-06-03 11:46:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EEW7-NEHL-2EF9-FXEBN,761.00001355,1.0
18304268056719902187,367007,2017-06-03 11:24:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EEW7-NEHL-2EF9-FXEBN,230.00000538,1.0
13836373344320561735,366990,2017-06-03 10:24:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EEW7-NEHL-2EF9-FXEBN,312.8,1.0
6740218276852859443,366961,2017-06-03 08:19:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EEW7-NEHL-2EF9-FXEBN,675.00001788,1.0
17624794499065134704,366960,2017-06-03 08:19:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EEW7-NEHL-2EF9-FXEBN,587.00000921,1.0
4368002107748217871,366920,2017-06-03 05:32:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EEW7-NEHL-2EF9-FXEBN,331.2,1.0
17222178544810579457,366904,2017-06-03 04:18:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EEW7-NEHL-2EF9-FXEBN,798.00001347,1.0
5671426723650329436,366895,2017-06-03 03:43:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EEW7-NEHL-2EF9-FXEBN,64.00000497,1.0
7353055235540167821,366861,2017-06-03 01:51:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EEW7-NEHL-2EF9-FXEBN,1964.00003193,1.0
1472012157826382411,366820,2017-06-02 22:47:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EEW7-NEHL-2EF9-FXEBN,312.8,1.0
1261539437297975380,366809,2017-06-02 22:14:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EEW7-NEHL-2EF9-FXEBN,184.00000298,1.0
12704694806889809161,366784,2017-06-02 20:28:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EEW7-NEHL-2EF9-FXEBN,278.00000514,1.0
3985376816623034123,366751,2017-06-02 18:11:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EEW7-NEHL-2EF9-FXEBN,262.00000779,1.0
3622101042251690814,366734,2017-06-02 16:44:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EEW7-NEHL-2EF9-FXEBN,234.00000901,1.0
11688926577270254481,366727,2017-06-02 16:26:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EEW7-NEHL-2EF9-FXEBN,331.2,1.0
5301368692989576966,366691,2017-06-02 14:08:16,Ordinary Payment,S-EEW7-NEHL-2EF9-FXEBN,S-P89A-GY4G-GRUJ-DK7ZM,1000.0,1.0
15646640938870352239,366683,2017-06-02 13:42:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EEW7-NEHL-2EF9-FXEBN,498.00001023,1.0
14492889570399754806,366662,2017-06-02 11:59:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EEW7-NEHL-2EF9-FXEBN,741.00001351,1.0
4763131206628681613,366644,2017-06-02 10:53:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EEW7-NEHL-2EF9-FXEBN,129.00000289,1.0
9413044574126688796,366639,2017-06-02 10:41:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EEW7-NEHL-2EF9-FXEBN,312.8,1.0
455444247841782986,366629,2017-06-02 10:11:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EEW7-NEHL-2EF9-FXEBN,71.00000273,1.0
9000590654275696482,366584,2017-06-02 06:31:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EEW7-NEHL-2EF9-FXEBN,1430.00003348,1.0
6153706583882917124,366574,2017-06-02 05:57:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EEW7-NEHL-2EF9-FXEBN,160.00000236,1.0
17180944401717440273,366560,2017-06-02 05:20:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EEW7-NEHL-2EF9-FXEBN,331.2,1.0
9745842920981318346,366522,2017-06-02 02:42:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EEW7-NEHL-2EF9-FXEBN,3700.00005004,1.0
17590976382053299012,366462,2017-06-01 22:59:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EEW7-NEHL-2EF9-FXEBN,331.2,1.0
10021146092379798370,366437,2017-06-01 21:03:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EEW7-NEHL-2EF9-FXEBN,312.8,1.0
11596418521984998602,366419,2017-06-01 19:56:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EEW7-NEHL-2EF9-FXEBN,115.00000255,1.0
14906423031053158766,366394,2017-06-01 18:01:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EEW7-NEHL-2EF9-FXEBN,316.00000749,1.0
13491772033174954265,366369,2017-06-01 16:28:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EEW7-NEHL-2EF9-FXEBN,105.00000252,1.0
17421599280598189392,366352,2017-06-01 15:21:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EEW7-NEHL-2EF9-FXEBN,30.00000238,1.0
18305947644449318175,366337,2017-06-01 14:29:56,Ordinary Payment,S-EEW7-NEHL-2EF9-FXEBN,S-P89A-GY4G-GRUJ-DK7ZM,1000.0,1.0
9931243926358398786,366321,2017-06-01 13:26:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EEW7-NEHL-2EF9-FXEBN,379.00001429,1.0
15551183122054102048,366321,2017-06-01 13:26:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EEW7-NEHL-2EF9-FXEBN,379.00001429,1.0
5666954194646446330,366309,2017-06-01 12:54:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EEW7-NEHL-2EF9-FXEBN,312.8,1.0
17615147585887585510,366272,2017-06-01 09:32:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EEW7-NEHL-2EF9-FXEBN,389.00000992,1.0
4871091688571524911,366262,2017-06-01 09:06:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EEW7-NEHL-2EF9-FXEBN,127.00000212,1.0
4015526283869487915,366261,2017-06-01 08:55:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EEW7-NEHL-2EF9-FXEBN,331.2,1.0
18019819583474024834,366242,2017-06-01 07:50:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EEW7-NEHL-2EF9-FXEBN,854.00001484,1.0
970334613576864350,366227,2017-06-01 06:55:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EEW7-NEHL-2EF9-FXEBN,547.00001257,1.0
10740954169535127812,366188,2017-06-01 04:13:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EEW7-NEHL-2EF9-FXEBN,811.00002177,1.0
3626613366699332451,366175,2017-06-01 03:29:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EEW7-NEHL-2EF9-FXEBN,331.2,1.0
11925076325929251507,366169,2017-06-01 03:02:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EEW7-NEHL-2EF9-FXEBN,94.00000211,1.0
10231121229914336925,366133,2017-06-01 00:43:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EEW7-NEHL-2EF9-FXEBN,1455.00002178,1.0
13069688818370703992,366111,2017-05-31 23:07:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EEW7-NEHL-2EF9-FXEBN,312.8,1.0
4686935104240423623,366077,2017-05-31 20:49:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EEW7-NEHL-2EF9-FXEBN,98.00000246,1.0
17090158211850275707,366051,2017-05-31 19:16:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EEW7-NEHL-2EF9-FXEBN,331.2,1.0
2273456604997729690,366041,2017-05-31 18:55:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EEW7-NEHL-2EF9-FXEBN,1064.0000195,1.0
15222439967712200900,366037,2017-05-31 18:50:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EEW7-NEHL-2EF9-FXEBN,2503.00002617,1.0
9335178455058863952,366002,2017-05-31 15:40:39,Ordinary Payment,S-EEW7-NEHL-2EF9-FXEBN,S-P89A-GY4G-GRUJ-DK7ZM,1000.0,1.0
5249035269273842229,365968,2017-05-31 13:47:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EEW7-NEHL-2EF9-FXEBN,312.8,1.0
8196716003433919752,365963,2017-05-31 13:37:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EEW7-NEHL-2EF9-FXEBN,1035.00002017,1.0
15198389382365795517,365962,2017-05-31 13:36:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EEW7-NEHL-2EF9-FXEBN,331.2,1.0
15141566845081592438,365942,2017-05-31 12:07:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EEW7-NEHL-2EF9-FXEBN,201.00000521,1.0
3758623132077262553,365909,2017-05-31 09:40:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EEW7-NEHL-2EF9-FXEBN,1856.0,1.0
13947886927073458023,365906,2017-05-31 09:36:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EEW7-NEHL-2EF9-FXEBN,403.0000099,1.0
9673545908034653288,365874,2017-05-31 06:56:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EEW7-NEHL-2EF9-FXEBN,897.00002188,1.0
6008653430536350774,365864,2017-05-31 06:24:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EEW7-NEHL-2EF9-FXEBN,1022.00001742,1.0
12993425005431903100,365841,2017-05-31 05:13:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EEW7-NEHL-2EF9-FXEBN,331.2,1.0
2497789414452661641,365794,2017-05-31 02:06:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EEW7-NEHL-2EF9-FXEBN,312.8,1.0
16999444096273651853,365793,2017-05-31 02:04:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EEW7-NEHL-2EF9-FXEBN,509.00001044,1.0
8728418920110291446,365787,2017-05-31 01:44:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EEW7-NEHL-2EF9-FXEBN,401.00000413,1.0
13995386570857065913,365778,2017-05-31 00:54:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EEW7-NEHL-2EF9-FXEBN,331.2,1.0
16575662551559080129,365748,2017-05-30 22:41:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EEW7-NEHL-2EF9-FXEBN,879.00001259,1.0
10595452218808747872,365744,2017-05-30 22:39:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EEW7-NEHL-2EF9-FXEBN,134.00000263,1.0
13438731096555090788,365726,2017-05-30 21:13:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EEW7-NEHL-2EF9-FXEBN,722.00001091,1.0
8485757024832643837,365682,2017-05-30 18:09:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EEW7-NEHL-2EF9-FXEBN,258.0000044,1.0
12410704558077206753,365680,2017-05-30 18:05:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EEW7-NEHL-2EF9-FXEBN,1118.00002121,1.0
5330390590845799943,365665,2017-05-30 17:13:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EEW7-NEHL-2EF9-FXEBN,331.2,1.0
9496211535694258176,365646,2017-05-30 15:54:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EEW7-NEHL-2EF9-FXEBN,340.00000649,1.0
4422595914389494377,365624,2017-05-30 14:44:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EEW7-NEHL-2EF9-FXEBN,556.00001042,1.0
5911005466012727706,365606,2017-05-30 13:31:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EEW7-NEHL-2EF9-FXEBN,331.2,1.0
13897762257890409335,365605,2017-05-30 13:30:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EEW7-NEHL-2EF9-FXEBN,518.00001481,1.0
8583505319403943245,365590,2017-05-30 12:28:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EEW7-NEHL-2EF9-FXEBN,689.00001768,1.0
17876678487899899186,365578,2017-05-30 11:08:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EEW7-NEHL-2EF9-FXEBN,312.8,1.0
11883955143831641227,365546,2017-05-30 09:03:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EEW7-NEHL-2EF9-FXEBN,607.00000868,1.0
10002684924380391910,365513,2017-05-30 07:06:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EEW7-NEHL-2EF9-FXEBN,1343.00002134,1.0
18331365088941829720,365479,2017-05-30 04:49:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EEW7-NEHL-2EF9-FXEBN,1016.00002252,1.0
5245739146488109401,365475,2017-05-30 04:45:57,Ordinary Payment,S-EEW7-NEHL-2EF9-FXEBN,S-3U24-2PLM-AXRA-AG45H,63000.0,6.0
5078218935867577664,365468,2017-05-30 03:53:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EEW7-NEHL-2EF9-FXEBN,331.2,1.0
10596649333647096455,365433,2017-05-30 01:40:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EEW7-NEHL-2EF9-FXEBN,312.8,1.0
14618973403197217541,365403,2017-05-29 23:38:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EEW7-NEHL-2EF9-FXEBN,592.00000899,1.0
11231280897243223333,365384,2017-05-29 22:15:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EEW7-NEHL-2EF9-FXEBN,97.00000272,1.0
13402600397294642643,365373,2017-05-29 21:40:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EEW7-NEHL-2EF9-FXEBN,331.2,1.0
11466169133540238586,365369,2017-05-29 21:23:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EEW7-NEHL-2EF9-FXEBN,218.00000496,1.0
13645519947118759970,365357,2017-05-29 20:36:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EEW7-NEHL-2EF9-FXEBN,622.00001077,1.0
7887046038451853901,365349,2017-05-29 20:14:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EEW7-NEHL-2EF9-FXEBN,145.0000068,1.0
13163520354426671122,365284,2017-05-29 15:25:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EEW7-NEHL-2EF9-FXEBN,610.00001931,1.0
6357084976309852276,365279,2017-05-29 15:18:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EEW7-NEHL-2EF9-FXEBN,503.35200247,1.0
1911263416221681392,365204,2017-05-29 10:13:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EEW7-NEHL-2EF9-FXEBN,312.8,1.0
9596222578187405246,365195,2017-05-29 09:42:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EEW7-NEHL-2EF9-FXEBN,331.2,1.0
6103280948868637815,365178,2017-05-29 08:43:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EEW7-NEHL-2EF9-FXEBN,211.00000215,1.0
2294744643369748805,365153,2017-05-29 06:40:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EEW7-NEHL-2EF9-FXEBN,459.00000634,1.0
4129594643253732875,365147,2017-05-29 06:27:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EEW7-NEHL-2EF9-FXEBN,229.00000735,1.0
16589683582690496394,365114,2017-05-29 04:25:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EEW7-NEHL-2EF9-FXEBN,339.00000709,1.0
8991068624905422732,365101,2017-05-29 03:11:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EEW7-NEHL-2EF9-FXEBN,331.2,1.0
13121329144082809688,365099,2017-05-29 03:09:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EEW7-NEHL-2EF9-FXEBN,1611.00002725,1.0
16144619154865581350,365091,2017-05-29 02:19:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EEW7-NEHL-2EF9-FXEBN,3.00000216,1.0
7300674240575081045,365062,2017-05-29 00:36:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EEW7-NEHL-2EF9-FXEBN,169.00000478,1.0
6732150939045040967,365013,2017-05-28 21:31:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EEW7-NEHL-2EF9-FXEBN,312.8,1.0
5004897018653300499,365011,2017-05-28 21:28:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EEW7-NEHL-2EF9-FXEBN,93.00000251,1.0
9229433853901549002,364987,2017-05-28 19:37:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EEW7-NEHL-2EF9-FXEBN,1491.0000302,1.0
10730064723610362819,364976,2017-05-28 18:59:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EEW7-NEHL-2EF9-FXEBN,357.00000762,1.0
10928086574190086978,364927,2017-05-28 15:31:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EEW7-NEHL-2EF9-FXEBN,511.00001353,1.0
13406422443259932542,364916,2017-05-28 14:43:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EEW7-NEHL-2EF9-FXEBN,331.2,1.0
5350619667481661758,364889,2017-05-28 12:58:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EEW7-NEHL-2EF9-FXEBN,646.00001417,1.0
3586303853817471895,364869,2017-05-28 11:28:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EEW7-NEHL-2EF9-FXEBN,312.8,1.0
1438453207668972910,364857,2017-05-28 10:38:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EEW7-NEHL-2EF9-FXEBN,628.00001428,1.0
10346060215431306849,364831,2017-05-28 08:58:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EEW7-NEHL-2EF9-FXEBN,1223.00002158,1.0
10139661979458613980,364821,2017-05-28 08:37:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EEW7-NEHL-2EF9-FXEBN,331.2,1.0
12554494683206175733,364785,2017-05-28 05:57:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EEW7-NEHL-2EF9-FXEBN,74.0000025,1.0
11890741875500165904,364746,2017-05-28 03:33:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EEW7-NEHL-2EF9-FXEBN,989.00002453,1.0
12266014115750436557,364718,2017-05-28 01:56:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EEW7-NEHL-2EF9-FXEBN,880.00001689,1.0
15914912375950444480,364688,2017-05-27 23:41:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EEW7-NEHL-2EF9-FXEBN,331.2,1.0
16976492118135720313,364668,2017-05-27 22:01:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EEW7-NEHL-2EF9-FXEBN,312.8,1.0
10227646953965274856,364628,2017-05-27 19:31:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EEW7-NEHL-2EF9-FXEBN,510.11454467,1.0
