ID,Height,timestamp,Type,From,To,Amount,Fee
13520136870523994910,1267117,2024-04-17 03:05:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,162.78749361,0.02
14046971192041957386,1267081,2024-04-17 00:42:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,181.46478116,0.02
17999353347117450385,1266976,2024-04-16 17:39:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,169.50746946,0.02
3047546339633642207,1266896,2024-04-16 12:22:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,174.65508604,0.02
11544875185253238783,1266835,2024-04-16 08:10:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,164.96964332,0.02
2171630456847706574,1266779,2024-04-16 04:24:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,212.53944327,0.02
16182755694488676431,1266660,2024-04-15 20:41:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.078
11082465317456382458,1266560,2024-04-15 13:52:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,180.82298159,0.02
10589085825973861054,1266437,2024-04-15 05:47:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,183.34726118,0.02
14510398622420560578,1266309,2024-04-14 21:03:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,221.52970238,0.02
12947554669917883818,1266047,2024-04-14 03:43:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,189.573958,0.02
2472079538310237207,1265969,2024-04-13 22:32:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,180.02007708,0.02
7553334725420205059,1265899,2024-04-13 17:56:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,160.09311414,0.02
10389697311250954010,1265872,2024-04-13 16:06:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,186.9411255,0.02
997824412062519752,1265774,2024-04-13 09:34:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,188.5640466,0.02
13822626113650936270,1265658,2024-04-13 01:52:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,150.15148533,0.02
11279847258744035743,1265399,2024-04-12 08:30:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,178.31387115,0.02
10046257528942495199,1265356,2024-04-12 05:39:08,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.078
10607930926684815260,1265306,2024-04-12 02:17:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,191.3309482,0.02
8742199093742270812,1265215,2024-04-11 20:20:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.078
6758245297243371283,1265178,2024-04-11 17:52:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,215.19835609,0.02
3742651283688802509,1264966,2024-04-11 03:31:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,185.28046023,0.02
13782183296901669699,1264862,2024-04-10 20:35:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,176.24722765,0.02
7971703216501550485,1264741,2024-04-10 12:33:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,180.17952906,0.02
10516041729298153096,1264654,2024-04-10 06:39:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,222.10580511,0.02
9742853006949557248,1264488,2024-04-09 19:30:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.078
8409163816213564233,1264371,2024-04-09 11:44:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,180.39116242,0.02
11161892014756455330,1264270,2024-04-09 05:04:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,203.27429729,0.02
11980891067392371206,1264080,2024-04-08 16:28:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,221.33687446,0.02
14261970202394453790,1263872,2024-04-08 02:36:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,194.76816958,0.02
792514461810066678,1263702,2024-04-07 15:16:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,209.70325355,0.02
2440366457521995465,1263514,2024-04-07 03:01:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,192.6209071,0.02
18319393111940080239,1263406,2024-04-06 19:50:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,150.40781495,0.02
8245999823070787756,1263119,2024-04-06 00:27:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,206.81398794,0.02
7466651618508277090,1262927,2024-04-05 11:42:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,150.34821517,0.02
12851403401688656828,1262629,2024-04-04 15:49:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,188.18697528,0.02
10119884948857470072,1262512,2024-04-04 07:56:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,169.23512428,0.02
10803101008053692222,1262455,2024-04-04 04:18:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,176.72204546,0.02
2932218635691915109,1262403,2024-04-04 00:41:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,150.10376748,0.02
1224277441579854823,1262337,2024-04-03 20:15:15,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.119
18109845841975398889,1262132,2024-04-03 06:36:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,164.84578415,0.02
13535646918087001150,1262104,2024-04-03 04:48:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,176.17213575,0.02
13026405322170949325,1262018,2024-04-02 23:02:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,190.28281341,0.02
1389061848481993519,1261866,2024-04-02 12:47:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,177.0902729,0.02
256010468179974708,1261784,2024-04-02 07:19:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,196.87861981,0.02
12657363972991182750,1261649,2024-04-01 22:14:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.078
2346964854784039342,1261616,2024-04-01 20:03:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,205.5699539,0.02
7089355620384925875,1261441,2024-04-01 08:36:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,191.66235226,0.02
16845213111880912333,1261348,2024-04-01 02:22:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.15,0.119
13698788416576709431,1261270,2024-03-31 21:01:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,219.41697481,0.02
17056541285721099380,1261067,2024-03-31 07:29:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.078
4830128297175788919,1261009,2024-03-31 03:38:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,168.66678905,0.02
5118026175468115123,1260948,2024-03-30 23:33:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,201.12247109,0.02
13266656873767380594,1260757,2024-03-30 10:46:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,172.64264931,0.02
16214687280894306072,1260694,2024-03-30 06:34:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,222.45620965,0.02
13951221850575968032,1260356,2024-03-29 08:02:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.139
14847154658811705742,1260333,2024-03-29 06:28:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,163.04591129,0.02
13943685774830389831,1260301,2024-03-29 04:17:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,193.66051034,0.02
2779022443952543160,1260098,2024-03-28 14:54:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,150.12992383,0.02
6765781193483421443,1259826,2024-03-27 20:46:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.2,0.055
5931166267810351732,1259761,2024-03-27 16:18:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,197.36304644,0.02
9331953730106483242,1259576,2024-03-27 03:58:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,198.16385265,0.02
13180278081387596479,1259358,2024-03-26 13:23:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,198.2007146,0.02
8559197186001154331,1259160,2024-03-26 00:10:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,177.78443998,0.02
4746811804575643909,1259059,2024-03-25 17:34:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,206.21289183,0.02
6720682796557201385,1258836,2024-03-25 02:43:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.078
9341231515644420184,1258820,2024-03-25 01:42:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,207.85522882,0.02
1753530979336809507,1258591,2024-03-24 10:23:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,209.97899793,0.02
7048444631337101638,1258402,2024-03-23 21:51:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,194.76181722,0.02
2627443165857043661,1258227,2024-03-23 10:13:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,181.46268283,0.02
1782131925654181366,1258111,2024-03-23 02:21:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,169.90095295,0.02
18209064753305403002,1258047,2024-03-22 22:06:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,192.01938129,0.02
17809544344747049054,1257902,2024-03-22 12:23:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,150.51108895,0.02
873069034245025801,1257604,2024-03-21 16:39:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,183.11525925,0.02
15079917290554885784,1257468,2024-03-21 07:28:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,181.58778696,0.02
5376771497751987442,1257434,2024-03-21 05:11:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.078
16701984904667449397,1257375,2024-03-21 01:14:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,220.66251464,0.02
5788055829843848725,1257082,2024-03-20 05:44:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,168.61325165,0.02
500237941727309613,1257014,2024-03-20 01:10:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,181.74572299,0.02
17903194502727096998,1256887,2024-03-19 16:48:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,202.3830327,0.02
3731855451397048913,1256681,2024-03-19 03:04:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.078
2795913737016995839,1256667,2024-03-19 02:02:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,171.28910589,0.02
14699227799133586048,1256607,2024-03-18 22:01:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,200.45694019,0.02
5353619234225012600,1256421,2024-03-18 09:31:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,150.29247598,0.02
10699485909448219237,1256159,2024-03-17 16:11:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,183.78368591,0.02
10117275710482088971,1256056,2024-03-17 09:12:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,169.66854061,0.02
15683300748772200106,1256000,2024-03-17 05:32:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,165.87227839,0.02
3394958583558948128,1255971,2024-03-17 03:37:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,162.46127476,0.02
10103894155965572142,1255946,2024-03-17 01:59:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,150.97238126,0.02
12288304261511411065,1255860,2024-03-16 20:07:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.053
891383483343997069,1255635,2024-03-16 05:02:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,214.05065949,0.02
14703238110573829729,1255469,2024-03-15 18:06:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,177.39540002,0.02
17485385884003569152,1255393,2024-03-15 12:55:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,169.07777626,0.02
18001302709736914030,1255309,2024-03-15 07:23:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,170.40300986,0.02
16105332188627021102,1255273,2024-03-15 05:04:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,183.08330322,0.02
6672653368548990549,1255161,2024-03-14 21:34:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,170.49941526,0.02
18304260704527830814,1255097,2024-03-14 17:15:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,177.43717342,0.02
3738171139746870639,1254998,2024-03-14 10:45:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,150.51114951,0.02
4706221237524269401,1254733,2024-03-13 17:07:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,161.09569009,0.02
2372987585695527585,1254671,2024-03-13 12:50:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,188.80068093,0.02
3611450672169603712,1254533,2024-03-13 03:34:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,150.5907266,0.02
12964745077602778649,1254282,2024-03-12 10:50:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,181.85007605,0.02
9668314510350479138,1254175,2024-03-12 03:44:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,188.80422382,0.02
5550353847154840199,1254144,2024-03-12 01:35:01,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.053
3973126528036494674,1254042,2024-03-11 18:42:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,213.04065998,0.02
18003544772790134612,1253863,2024-03-11 06:50:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,183.52488077,0.02
9151327860757920627,1253747,2024-03-10 23:09:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,182.25462635,0.02
11292064294883267162,1253613,2024-03-10 14:12:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,217.3017544,0.02
831203803050236432,1253412,2024-03-10 00:47:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,215.78479801,0.02
3455629861058303146,1253191,2024-03-09 10:10:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,178.03357629,0.02
1989665405666025689,1253086,2024-03-09 03:07:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,189.90009912,0.02
11819497403330150909,1252949,2024-03-08 17:46:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,200.45237915,0.02
8684425528116940800,1252803,2024-03-08 08:09:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,195.62623315,0.02
15231492318908709516,1252643,2024-03-07 21:36:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,198.39516456,0.02
15919146523943024256,1252509,2024-03-07 12:33:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,159.60120311,0.02
7498957561362814149,1252493,2024-03-07 11:24:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,210.45257068,0.02
7461619530001922857,1252297,2024-03-06 22:35:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,191.59359836,0.02
10220143971316259995,1252152,2024-03-06 12:52:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,194.88930898,0.02
11122916311788942798,1251998,2024-03-06 02:39:24,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.054
10955611920768835324,1251988,2024-03-06 02:02:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,171.20641141,0.02
3233227586155163636,1251932,2024-03-05 22:11:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,184.18675521,0.02
3339118154072530103,1251808,2024-03-05 14:00:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,213.14587745,0.02
9826619752013111649,1251585,2024-03-04 22:55:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,160.95510428,0.02
7709255888029698337,1251556,2024-03-04 21:00:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,273.10140227,0.02
5095001350441207957,1251389,2024-03-04 09:57:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,286.05214361,0.02
5894213470004455152,1251156,2024-03-03 18:23:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,185.655787,0.02
13432364369122253304,1251041,2024-03-03 10:44:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,179.07813007,0.02
11589972263667207362,1250953,2024-03-03 04:46:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,169.78415512,0.02
6211860228200319220,1250899,2024-03-03 01:13:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,150.57164248,0.02
15478941954158693749,1250647,2024-03-02 08:27:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,192.95816475,0.02
3890824078716870407,1250647,2024-03-02 08:27:46,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.078
17472917368009500895,1250520,2024-03-02 00:01:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,170.38334084,0.02
1945192878931189228,1250491,2024-03-01 22:08:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,193.71398016,0.02
918886437783342077,1250367,2024-03-01 13:50:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,188.33846445,0.02
17076598899276884063,1250232,2024-03-01 04:45:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,187.87632836,0.02
14051708652101864503,1250093,2024-02-29 19:26:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,195.82314806,0.02
8195259690030702965,1249944,2024-02-29 09:35:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,223.86767438,0.02
12058579758577881257,1249681,2024-02-28 15:49:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,179.80486828,0.02
12515382414999076627,1249589,2024-02-28 09:56:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,201.96870604,0.02
2356053409766114808,1249413,2024-02-27 22:04:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,172.41836439,0.02
6371300173776243934,1249298,2024-02-27 14:29:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,167.03211235,0.02
18081758159404154892,1249263,2024-02-27 12:07:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,200.55644225,0.02
1874529384446395305,1249129,2024-02-27 03:06:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,179.80051192,0.02
6199860274090964970,1249046,2024-02-26 21:43:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,164.07876313,0.02
9051332122753440908,1248981,2024-02-26 17:27:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,169.96563029,0.02
13208887027126977732,1248891,2024-02-26 11:22:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,224.94269593,0.02
3037705024843540579,1248573,2024-02-25 14:04:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,172.85536992,0.02
8319670712876606893,1248510,2024-02-25 09:49:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,228.0890257,0.02
15613980670462055812,1248248,2024-02-24 16:25:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,212.8162861,0.02
6348258419761724245,1248014,2024-02-24 00:51:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,151.06540652,0.02
7217913408967973545,1247757,2024-02-23 07:45:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,250.83368104,0.02
7598470576093149994,1247671,2024-02-23 02:07:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,197.57686994,0.02
12096164097687867893,1247498,2024-02-22 14:36:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,164.30516022,0.02
5314161697301005420,1247472,2024-02-22 12:49:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,201.24545226,0.02
6085491067598159335,1247280,2024-02-21 23:54:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,208.91416677,0.02
6517838973177021006,1247075,2024-02-21 10:08:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MR3X-8LWB-CDQC-3YTPW,189.40719744,0.02
