ID,Height,timestamp,Type,From,To,Amount,Fee
9335432703909269409,472478,2018-03-25 20:47:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2QAN-D7UA-NUYC-DSPFP,1.64347465,1.0
4724814559570394801,471781,2018-03-23 21:36:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2QAN-D7UA-NUYC-DSPFP,12.6995679,1.0
12692969665879126441,471416,2018-03-22 20:51:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2QAN-D7UA-NUYC-DSPFP,10.77235026,1.0
15055173219155844995,471050,2018-03-21 20:06:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2QAN-D7UA-NUYC-DSPFP,22.87466314,1.0
8065689300390201866,470690,2018-03-20 19:46:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2QAN-D7UA-NUYC-DSPFP,4.91509747,1.0
10646812397334615287,470297,2018-03-19 17:38:50,Reward Recipient Assignment,S-2QAN-D7UA-NUYC-DSPFP,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
8665667008357219771,470044,2018-03-19 00:48:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2QAN-D7UA-NUYC-DSPFP,62.09,1.0
16057446844267912057,466722,2018-03-09 17:40:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2QAN-D7UA-NUYC-DSPFP,50.31,1.0
17184875894943309638,463270,2018-02-28 01:43:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2QAN-D7UA-NUYC-DSPFP,113.16,1.0
809268522197743481,462039,2018-02-24 15:20:34,Reward Recipient Assignment,S-2QAN-D7UA-NUYC-DSPFP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12002010716107783285,462009,2018-02-24 13:04:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2QAN-D7UA-NUYC-DSPFP,100.03780852,1.0
8090275647375320640,457836,2018-02-12 21:14:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2QAN-D7UA-NUYC-DSPFP,100.21322017,1.0
13790095650327652084,446724,2018-01-12 19:48:50,Reward Recipient Assignment,S-2QAN-D7UA-NUYC-DSPFP,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
36189987198527534,446722,2018-01-12 19:28:22,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-2QAN-D7UA-NUYC-DSPFP,1.0,1.0
