ID,Height,timestamp,Type,From,To,Amount,Fee
1165219005397126707,780517,2020-08-03 10:50:40,Ordinary Payment,S-7TJR-EA45-LVBD-BBXFB,S-4Y3L-HTP3-9HX5-2QU9P,1.21355,0.0441
4953745867916168648,741617,2020-04-16 22:38:52,Ordinary Payment,S-7TJR-EA45-LVBD-BBXFB,S-GRHB-GH85-3GX8-8D8HT,1.0,0.0441
14427296111213607562,740356,2020-04-13 10:01:09,Ordinary Payment,S-7TJR-EA45-LVBD-BBXFB,S-Y2P8-NWQ8-E66K-8B4W9,3.0,0.05145
15145478531318361043,740002,2020-04-12 09:51:30,Ordinary Payment,S-7TJR-EA45-LVBD-BBXFB,S-Q85T-EKCB-89EC-GC2P2,1.0,0.03675
6460430456402639013,738853,2020-04-09 04:49:29,Ordinary Payment,S-HXHQ-MRES-LFX5-885GN,S-7TJR-EA45-LVBD-BBXFB,2.0,0.00735
2890660926519823975,738083,2020-04-07 01:00:07,Ordinary Payment,S-JC65-FEPS-2LB2-CZK9B,S-7TJR-EA45-LVBD-BBXFB,3.0,0.03675
12416576804557466494,737970,2020-04-06 17:38:15,Ordinary Payment,S-7TJR-EA45-LVBD-BBXFB,S-YMNF-X3FX-ZAV2-D8DCN,5.0,0.05145
9817272858206782677,737954,2020-04-06 16:49:46,Ordinary Payment,S-KJTE-S79R-H88V-4WENB,S-7TJR-EA45-LVBD-BBXFB,1.0,0.03675
9569295056764936240,737804,2020-04-06 06:17:45,Ordinary Payment,S-7TJR-EA45-LVBD-BBXFB,S-788H-ZH3G-E9U7-5SYHA,7.0,0.00735
13807455248479878203,737766,2020-04-06 03:49:59,Ordinary Payment,S-QJSQ-NGSR-U2TG-2UNZG,S-7TJR-EA45-LVBD-BBXFB,4.0,0.0588
2082229407860161717,737062,2020-04-04 04:34:28,Ordinary Payment,S-GNRR-69GJ-U5H5-4KZYM,S-7TJR-EA45-LVBD-BBXFB,4.0,0.03675
16717447852271275332,736456,2020-04-02 12:08:29,Ordinary Payment,S-BJFE-F9T9-UXEX-4RTSJ,S-7TJR-EA45-LVBD-BBXFB,2.0,0.02205
14329647137701516880,735187,2020-03-29 22:43:48,Ordinary Payment,S-7TJR-EA45-LVBD-BBXFB,S-7P52-WX3H-4U68-EQYPP,1.0,0.0147
10624084661309807765,734863,2020-03-29 01:15:57,Ordinary Payment,S-7TJR-EA45-LVBD-BBXFB,S-KDYJ-BQRU-BVCM-F5Q7U,5.0,0.03675
15665844499171851069,733901,2020-03-26 08:38:43,Ordinary Payment,S-UABK-S3KQ-ZE72-EYW22,S-7TJR-EA45-LVBD-BBXFB,6.0,0.05145
14965173386993056356,733505,2020-03-25 06:00:28,Ordinary Payment,S-7TJR-EA45-LVBD-BBXFB,S-VXDP-TK2C-DA2Q-HR8J2,3.0,0.0441
9603581217525981305,733121,2020-03-24 04:04:46,Ordinary Payment,S-7TJR-EA45-LVBD-BBXFB,S-FF7R-G9VK-9YUL-B4LQK,2.0,0.0147
15417056783010094433,732755,2020-03-23 03:40:25,Ordinary Payment,S-DEQZ-5KXG-92VW-9ZF5U,S-7TJR-EA45-LVBD-BBXFB,6.0,0.0588
4680815470850024110,727843,2020-03-09 10:09:11,Ordinary Payment,S-7TJR-EA45-LVBD-BBXFB,S-HLY5-5WNC-VL8X-CQH6G,1.0,0.02205
9944658939746896414,726444,2020-03-05 12:04:34,Ordinary Payment,S-9GM6-S22Q-MF5Y-4BDSU,S-7TJR-EA45-LVBD-BBXFB,1.0,0.0588
3657899267206492766,725969,2020-03-04 03:45:34,Ordinary Payment,S-7TJR-EA45-LVBD-BBXFB,S-SQLU-9YKV-C4XR-8UM6P,6.0,0.0441
13338073415546901096,725571,2020-03-03 01:17:05,Ordinary Payment,S-2WZV-L4GS-3A5H-3EX2K,S-7TJR-EA45-LVBD-BBXFB,1.0,0.0147
15879697709108314885,725314,2020-03-02 08:10:03,Ordinary Payment,S-7TJR-EA45-LVBD-BBXFB,S-92EP-DHJY-NSGL-5HD73,3.0,0.02205
10894722606844883300,724439,2020-02-28 21:17:41,Ordinary Payment,S-7TJR-EA45-LVBD-BBXFB,S-3FWM-G99S-MM8X-BPJYX,10.0,0.0588
6606471188231913094,724188,2020-02-28 04:32:15,Ordinary Payment,S-7TJR-EA45-LVBD-BBXFB,S-UVQ7-BDRL-AV6U-8Z9A9,17.0,0.0294
12509555334868879466,723768,2020-02-27 00:19:26,Ordinary Payment,S-7TJR-EA45-LVBD-BBXFB,S-A8G7-PXXR-9XZV-ACEU3,17.0,0.0588
184829298088629599,723150,2020-02-25 06:59:55,Ordinary Payment,S-MEFY-9PV2-4AV5-3EQLE,S-7TJR-EA45-LVBD-BBXFB,16.0,0.05145
16557880882035480804,721299,2020-02-20 02:22:35,Ordinary Payment,S-APVG-3BB8-HBLH-F5JNU,S-7TJR-EA45-LVBD-BBXFB,6.0,0.0588
16404780513048730235,721048,2020-02-19 09:12:56,Ordinary Payment,S-8JH4-D74T-TRXJ-37FTG,S-7TJR-EA45-LVBD-BBXFB,17.0,0.02205
8424928247869256225,719812,2020-02-15 22:45:30,Ordinary Payment,S-F5U6-GX4G-KBYU-67TDN,S-7TJR-EA45-LVBD-BBXFB,13.0,0.02205
9890992438947248364,718182,2020-02-11 08:52:36,Ordinary Payment,S-7TJR-EA45-LVBD-BBXFB,S-KU6C-2637-KK32-5SSSD,6.0,0.05145
2417021302602923085,717925,2020-02-10 15:52:46,Ordinary Payment,S-M4GX-7THG-HSYV-9RXLB,S-7TJR-EA45-LVBD-BBXFB,1.0,0.02205
10796770208782944941,717818,2020-02-10 08:45:34,Ordinary Payment,S-7TJR-EA45-LVBD-BBXFB,S-QM3K-HCCM-ZJJS-AV2SB,2.0,0.0441
8654159473252408456,717692,2020-02-09 23:56:19,Ordinary Payment,S-UABK-S3KQ-ZE72-EYW22,S-7TJR-EA45-LVBD-BBXFB,5.0,0.0588
9320291397764492163,716320,2020-02-06 03:57:52,Ordinary Payment,S-7TJR-EA45-LVBD-BBXFB,S-FQMA-XFWY-6ZC4-FARTC,2.0,0.0441
6787641908856496402,716249,2020-02-05 22:52:58,Ordinary Payment,S-7TJR-EA45-LVBD-BBXFB,S-E73G-PDX6-C7QN-HT2NU,13.0,0.02205
7003018846145371276,715602,2020-02-04 03:40:41,Ordinary Payment,S-A9GL-CQBF-DWCJ-3NQCU,S-7TJR-EA45-LVBD-BBXFB,2.0,0.03675
1821596207357499769,714484,2020-02-01 00:19:48,Ordinary Payment,S-7TJR-EA45-LVBD-BBXFB,S-NPER-2V7X-7P2N-HQ6NH,3.0,0.0441
10869528487084204889,714341,2020-01-31 14:59:28,Ordinary Payment,S-7PZM-9XSX-ST7H-6QGXT,S-7TJR-EA45-LVBD-BBXFB,4.0,0.0588
13215956416688554493,714255,2020-01-31 09:11:18,Ordinary Payment,S-74LT-KU9D-EW75-86LFP,S-7TJR-EA45-LVBD-BBXFB,6.0,0.00735
7905331300431980920,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7TJR-EA45-LVBD-BBXFB,10.0,0.0735
