ID,Height,timestamp,Type,From,To,Amount,Fee
4600947481624523489,428137,2017-11-21 20:12:14,Ordinary Payment,S-BPAL-854H-TJC8-AQNK8,S-R4E2-CETM-JTVB-B7R2B,90.722,1.0
16400068044113395398,388748,2017-08-03 15:36:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BPAL-854H-TJC8-AQNK8,10.11999999,1.0
12637406745569314719,387976,2017-08-01 12:12:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BPAL-854H-TJC8-AQNK8,14.48999999,1.0
6751420262631890456,387386,2017-07-30 20:09:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BPAL-854H-TJC8-AQNK8,11.88999999,1.0
16486058781846535299,387068,2017-07-29 23:15:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BPAL-854H-TJC8-AQNK8,10.01999999,1.0
4286646216526685236,386661,2017-07-28 20:04:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BPAL-854H-TJC8-AQNK8,16.67999999,1.0
14676501308467652747,383611,2017-07-19 21:06:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BPAL-854H-TJC8-AQNK8,10.99999999,1.0
14808853321169643041,382968,2017-07-18 01:35:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BPAL-854H-TJC8-AQNK8,4.23200164,1.0
4642105096525712840,382946,2017-07-17 23:43:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BPAL-854H-TJC8-AQNK8,10.20999999,1.0
12725479959515456139,382373,2017-07-16 09:45:35,Reward Recipient Assignment,S-BPAL-854H-TJC8-AQNK8,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
614428997243637657,382367,2017-07-16 09:26:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BPAL-854H-TJC8-AQNK8,4.0,1.0
8783001118024157389,382216,2017-07-15 23:20:09,Ordinary Payment,S-BPAL-854H-TJC8-AQNK8,S-R4E2-CETM-JTVB-B7R2B,216.0,1.0
209212039622077361,382215,2017-07-15 23:10:13,Reward Recipient Assignment,S-BPAL-854H-TJC8-AQNK8,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
2680467861984177156,380362,2017-07-10 18:28:27,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-BPAL-854H-TJC8-AQNK8,71.0,1.0
14568316428881711083,378489,2017-07-05 12:50:38,Reward Recipient Assignment,S-BPAL-854H-TJC8-AQNK8,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
15756479016472369680,378402,2017-07-05 07:05:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BPAL-854H-TJC8-AQNK8,19.49,1.0
5444239948117855721,378238,2017-07-04 20:30:39,Reward Recipient Assignment,S-BPAL-854H-TJC8-AQNK8,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6435546261194649266,376084,2017-06-28 20:00:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BPAL-854H-TJC8-AQNK8,128.75,1.0
8355918908756760979,374172,2017-06-23 11:40:24,Ordinary Payment,S-BPAL-854H-TJC8-AQNK8,S-R4E2-CETM-JTVB-B7R2B,258.0,1.0
5558248400151293190,373348,2017-06-21 04:28:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BPAL-854H-TJC8-AQNK8,139.41,1.0
14922932339848784945,372801,2017-06-19 15:36:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BPAL-854H-TJC8-AQNK8,112.43,1.0
13870930577644365624,371068,2017-06-14 19:29:18,Reward Recipient Assignment,S-BPAL-854H-TJC8-AQNK8,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
1246403723816115554,371056,2017-06-14 19:01:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BPAL-854H-TJC8-AQNK8,9.0,1.0
11659597334020103141,370762,2017-06-13 23:00:20,Ordinary Payment,S-BPAL-854H-TJC8-AQNK8,S-JGBV-U7YK-SWHM-4P4QS,1.0,1.0
3506406854060078622,370761,2017-06-13 22:53:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BPAL-854H-TJC8-AQNK8,2.0,1.0
13528533345412825309,367167,2017-06-03 22:13:25,Ordinary Payment,S-BPAL-854H-TJC8-AQNK8,S-JGBV-U7YK-SWHM-4P4QS,1.0,1.0
9412646199702097585,367166,2017-06-03 22:10:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BPAL-854H-TJC8-AQNK8,2.0,1.0
16918245725677119306,366903,2017-06-03 04:15:44,Ordinary Payment,S-BPAL-854H-TJC8-AQNK8,S-R4E2-CETM-JTVB-B7R2B,1.0,1.0
17410792919297327373,366900,2017-06-03 04:01:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BPAL-854H-TJC8-AQNK8,2.0,1.0
