ID,Height,timestamp,Type,From,To,Amount,Fee
10773585414866356498,780602,2020-08-03 16:45:10,Ordinary Payment,S-TS74-HUC5-H939-73BX5,S-4Y3L-HTP3-9HX5-2QU9P,26.2503,0.0441
14648977630053367469,742502,2020-04-19 09:44:30,Ordinary Payment,S-SXWD-NQJU-QD7N-6ECTF,S-TS74-HUC5-H939-73BX5,1.0,0.03675
15180403733779062457,742485,2020-04-19 08:41:31,Ordinary Payment,S-RJE5-423M-Y4NT-4DHYY,S-TS74-HUC5-H939-73BX5,2.0,0.0441
14428074902230782412,741257,2020-04-15 22:25:08,Ordinary Payment,S-TS74-HUC5-H939-73BX5,S-8YCH-6TLZ-8PUD-6JGUN,3.0,0.0588
9000035022946626439,741152,2020-04-15 15:16:23,Ordinary Payment,S-T299-MVP5-FA53-7K8W7,S-TS74-HUC5-H939-73BX5,2.0,0.0294
15874441836232329147,740770,2020-04-14 13:43:35,Ordinary Payment,S-TS74-HUC5-H939-73BX5,S-5MVN-W5Y3-236F-5P2CR,2.0,0.05145
4688729940947554390,740234,2020-04-13 01:44:18,Ordinary Payment,S-P6B8-4Y7F-2RKB-7P6AC,S-TS74-HUC5-H939-73BX5,4.0,0.05145
18250560273175396608,739615,2020-04-11 08:05:46,Ordinary Payment,S-APQM-R4EG-AWR7-B298T,S-TS74-HUC5-H939-73BX5,21.0,0.0147
6844030416944140010,735733,2020-03-31 11:38:58,Ordinary Payment,S-TS74-HUC5-H939-73BX5,S-THCT-4AT6-YSPA-BTX9H,3.0,0.0294
530119739787400513,735110,2020-03-29 18:07:02,Ordinary Payment,S-TS74-HUC5-H939-73BX5,S-UE42-DH7B-Z9GL-CMQRU,1.0,0.02205
3807496299590432603,734117,2020-03-26 22:59:52,Ordinary Payment,S-TS74-HUC5-H939-73BX5,S-WDQ6-KERV-B4YQ-E5YE7,4.0,0.02205
1094944581539697877,734112,2020-03-26 22:32:31,Ordinary Payment,S-NNBK-Y65H-UG6X-23NU8,S-TS74-HUC5-H939-73BX5,2.0,0.0588
6265790361997848577,733105,2020-03-24 03:03:38,Ordinary Payment,S-XSPN-9LP8-WLJM-6NZUL,S-TS74-HUC5-H939-73BX5,5.0,0.0441
16634752830317408283,732838,2020-03-23 09:00:19,Ordinary Payment,S-WAT2-DLEZ-7GXN-4N7GU,S-TS74-HUC5-H939-73BX5,1.0,0.0441
4139493123331434673,726313,2020-03-05 02:53:26,Ordinary Payment,S-TS74-HUC5-H939-73BX5,S-W3EC-2WY5-YYYQ-9KLG5,2.0,0.0441
8345127329155455202,726199,2020-03-04 19:39:56,Ordinary Payment,S-TS74-HUC5-H939-73BX5,S-SFNG-ENM7-N64H-AHLGG,7.0,0.0441
1763903112105819956,726167,2020-03-04 17:26:48,Ordinary Payment,S-PB8B-ABRU-ZG7A-3TRPH,S-TS74-HUC5-H939-73BX5,9.0,0.0294
582330915521784541,725718,2020-03-03 11:01:37,Ordinary Payment,S-TS74-HUC5-H939-73BX5,S-VG8M-3STE-KYRH-54CFB,2.0,0.05145
15334199933303300328,724940,2020-03-01 06:55:48,Ordinary Payment,S-E5KR-7AWU-SNY9-529FS,S-TS74-HUC5-H939-73BX5,1.0,0.0441
7543194315109267424,724468,2020-02-28 23:14:12,Ordinary Payment,S-TS74-HUC5-H939-73BX5,S-52Z6-JEBK-PSSQ-5NFJU,1.0,0.03675
8841370633094798650,723960,2020-02-27 13:12:29,Ordinary Payment,S-TS74-HUC5-H939-73BX5,S-2G8S-X6A2-XC9W-4A5V7,2.0,0.0147
5253109365360392751,723347,2020-02-25 19:27:43,Ordinary Payment,S-7AXW-3KQA-N488-63XRJ,S-TS74-HUC5-H939-73BX5,2.0,0.05145
2589744981734956720,723090,2020-02-25 02:16:03,Ordinary Payment,S-TS74-HUC5-H939-73BX5,S-446S-HQ5H-ZP3M-FDHKZ,22.0,0.0441
1845340617264738664,722027,2020-02-22 03:23:11,Ordinary Payment,S-TS74-HUC5-H939-73BX5,S-MH4Y-39J3-LBVS-7TLKT,5.0,0.0147
8463714883533743425,722016,2020-02-22 02:45:33,Ordinary Payment,S-7WCA-58RQ-T7BV-4RQNH,S-TS74-HUC5-H939-73BX5,5.0,0.0441
116871558457991101,721308,2020-02-20 02:50:51,Ordinary Payment,S-FQHC-9YAJ-3DZ4-7EL2Y,S-TS74-HUC5-H939-73BX5,23.0,0.05145
9649463580269500987,721124,2020-02-19 14:33:58,Ordinary Payment,S-9M5L-GXWX-QEEB-BX4HU,S-TS74-HUC5-H939-73BX5,1.0,0.0441
12038702243744649862,720608,2020-02-18 04:01:46,Ordinary Payment,S-TS74-HUC5-H939-73BX5,S-5L4C-TPDE-CTHV-6Q9EU,1.0,0.03675
15579950522949097921,720299,2020-02-17 07:11:23,Ordinary Payment,S-TS74-HUC5-H939-73BX5,S-LDDQ-RWNR-EMJ3-HRF3X,1.0,0.0441
15279423646110444251,720008,2020-02-16 11:22:01,Ordinary Payment,S-TS74-HUC5-H939-73BX5,S-3L4J-QRKQ-2MTB-AD6RK,1.0,0.05145
6884449093962943538,719567,2020-02-15 05:59:07,Ordinary Payment,S-TS74-HUC5-H939-73BX5,S-MFNP-DTV8-XGHQ-4H548,1.0,0.0441
14943407787817450308,719128,2020-02-14 00:45:12,Ordinary Payment,S-TS74-HUC5-H939-73BX5,S-F96L-HD5V-842C-BM5JX,5.0,0.0147
752866631135115346,719091,2020-02-13 22:10:39,Ordinary Payment,S-PXYF-P55S-MZFB-GDNV7,S-TS74-HUC5-H939-73BX5,7.0,0.00735
5027584365098080244,716125,2020-02-05 14:40:23,Ordinary Payment,S-TS74-HUC5-H939-73BX5,S-ZYNF-UV2G-85JC-D84R8,1.0,0.02205
14990402618657063879,715377,2020-02-03 12:52:14,Ordinary Payment,S-TS74-HUC5-H939-73BX5,S-YS4U-7E5K-YCYF-BQ7EG,8.0,0.0147
12091331103720729738,714837,2020-02-02 00:34:10,Ordinary Payment,S-WUDS-P39C-ZSHG-7KQ3V,S-TS74-HUC5-H939-73BX5,9.0,0.0588
14848510516154479706,714553,2020-02-01 04:51:28,Ordinary Payment,S-TS74-HUC5-H939-73BX5,S-DTY5-79ZY-5EM5-AUCDJ,6.0,0.0441
4203481400345622371,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TS74-HUC5-H939-73BX5,10.0,0.0441
