ID,Height,timestamp,Type,From,To,Amount,Fee
14304786085128426822,542703,2018-10-08 09:22:56,Ordinary Payment,S-QLFL-PYUD-24V6-F82GH,S-W964-CXCZ-XQHE-8W4AW,4.00000001,0.1
7186609266371668845,542333,2018-10-07 08:15:45,Reward Recipient Assignment,S-QLFL-PYUD-24V6-F82GH,S-RNMB-9FJW-3BJW-F3Z3M,0.0,0.01
6052631666232621706,542328,2018-10-07 07:42:20,Reward Recipient Assignment,S-QLFL-PYUD-24V6-F82GH,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
12910208117255409578,542322,2018-10-07 07:27:14,Reward Recipient Assignment,S-QLFL-PYUD-24V6-F82GH,S-85W6-5P5V-7VLZ-GZJEF,0.0,0.01
6945850765015634078,542317,2018-10-07 07:07:15,Reward Recipient Assignment,S-QLFL-PYUD-24V6-F82GH,S-RNMB-9FJW-3BJW-F3Z3M,0.0,0.01
14061357737234391400,542312,2018-10-07 06:57:14,Reward Recipient Assignment,S-QLFL-PYUD-24V6-F82GH,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
10395732070065828600,542306,2018-10-07 06:35:35,Reward Recipient Assignment,S-QLFL-PYUD-24V6-F82GH,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
12627516022465368178,542299,2018-10-07 06:13:53,Reward Recipient Assignment,S-QLFL-PYUD-24V6-F82GH,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
6812265975561420213,542199,2018-10-06 23:05:50,Reward Recipient Assignment,S-QLFL-PYUD-24V6-F82GH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
18066661806754431222,542153,2018-10-06 20:06:35,Ordinary Payment,S-QLFL-PYUD-24V6-F82GH,S-6LV2-ZAKB-ZKSF-EN97G,4.0,0.1
6574318510817335238,542139,2018-10-06 19:13:05,Ordinary Payment,S-QLFL-PYUD-24V6-F82GH,S-6LV2-ZAKB-ZKSF-EN97G,2.0,0.1
6150737451143231816,542134,2018-10-06 18:53:06,Ordinary Payment,S-QLFL-PYUD-24V6-F82GH,S-6LV2-ZAKB-ZKSF-EN97G,2.0,0.05145
13388397163250568803,542021,2018-10-06 11:20:00,Ordinary Payment,S-QLFL-PYUD-24V6-F82GH,S-GZQ9-UC9P-XDBC-FJHML,2.0,0.0735
9264631805607502787,542018,2018-10-06 11:17:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QLFL-PYUD-24V6-F82GH,24.0,2.0
6353301094178016456,542008,2018-10-06 10:24:40,Account Update,S-QLFL-PYUD-24V6-F82GH,,0.0,0.1
7843957420186841895,542004,2018-10-06 10:01:16,Ordinary Payment,S-GZQ9-UC9P-XDBC-FJHML,S-QLFL-PYUD-24V6-F82GH,1.0,0.05145
