ID,Height,timestamp,Type,From,To,Amount,Fee
3738568713736412367,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GL7S-AZT4-RRT2-3WC4R,1e-08,0.0147
14415984059169967979,385456,2017-07-25 11:32:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GL7S-AZT4-RRT2-3WC4R,0.0,1.0
11267667176023617729,385154,2017-07-24 16:05:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GL7S-AZT4-RRT2-3WC4R,0.0,1.0
12986668878411057285,384691,2017-07-23 06:15:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GL7S-AZT4-RRT2-3WC4R,0.0,1.0
4934096058475941086,384452,2017-07-22 13:04:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GL7S-AZT4-RRT2-3WC4R,0.0,1.0
12572111952280470029,384310,2017-07-21 22:11:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GL7S-AZT4-RRT2-3WC4R,0.0,1.0
9115360870432689392,384163,2017-07-21 12:41:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GL7S-AZT4-RRT2-3WC4R,0.0,1.0
15494761128372794828,383680,2017-07-20 04:13:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GL7S-AZT4-RRT2-3WC4R,0.0,1.0
12291201448615314981,47072,2014-12-21 04:01:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GL7S-AZT4-RRT2-3WC4R,26.38029266,1.0
12689957183888068480,46955,2014-12-20 19:39:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GL7S-AZT4-RRT2-3WC4R,80.98209152,1.0
11985734459457926100,46866,2014-12-20 13:37:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GL7S-AZT4-RRT2-3WC4R,14.57112529,1.0
10007400999721415739,46845,2014-12-20 12:14:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GL7S-AZT4-RRT2-3WC4R,20.98070022,1.0
16536091018068151854,46823,2014-12-20 10:59:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GL7S-AZT4-RRT2-3WC4R,28.91229753,1.0
3530354930366541795,46790,2014-12-20 08:59:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GL7S-AZT4-RRT2-3WC4R,37.35874891,1.0
9184999074737950931,46757,2014-12-20 06:19:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GL7S-AZT4-RRT2-3WC4R,19.66986806,1.0
10004234230336787204,46691,2014-12-20 02:00:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GL7S-AZT4-RRT2-3WC4R,12.87270148,1.0
17070163882034428134,46675,2014-12-20 01:04:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GL7S-AZT4-RRT2-3WC4R,37.53921825,1.0
11660704944252172581,46644,2014-12-19 22:29:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GL7S-AZT4-RRT2-3WC4R,28.76314172,1.0
15785880498945750948,46614,2014-12-19 20:55:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GL7S-AZT4-RRT2-3WC4R,15.16081696,1.0
7628824527817855315,46592,2014-12-19 19:19:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GL7S-AZT4-RRT2-3WC4R,14.50256834,1.0
5084474163149564526,46554,2014-12-19 16:33:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GL7S-AZT4-RRT2-3WC4R,11.07622508,1.0
222279824763607670,46517,2014-12-19 14:08:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GL7S-AZT4-RRT2-3WC4R,128.74393934,1.0
15273828221925474528,46485,2014-12-19 12:01:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GL7S-AZT4-RRT2-3WC4R,24.63022204,1.0
6704821440988411327,46458,2014-12-19 10:30:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GL7S-AZT4-RRT2-3WC4R,16.10153431,1.0
17939329815125176127,46444,2014-12-19 09:00:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GL7S-AZT4-RRT2-3WC4R,40.33470045,1.0
10187504261464924268,46320,2014-12-19 00:40:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GL7S-AZT4-RRT2-3WC4R,65.67966822,1.0
5199648375800528283,46244,2014-12-18 19:57:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GL7S-AZT4-RRT2-3WC4R,18.16635997,1.0
1870349631237538592,46225,2014-12-18 18:34:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GL7S-AZT4-RRT2-3WC4R,29.85753272,1.0
14459982855295103327,46190,2014-12-18 16:24:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GL7S-AZT4-RRT2-3WC4R,25.20926032,1.0
3507313606936314312,46178,2014-12-18 15:04:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GL7S-AZT4-RRT2-3WC4R,36.12285299,1.0
12610297798672126350,46113,2014-12-18 10:46:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GL7S-AZT4-RRT2-3WC4R,22.42719818,1.0
3466737632141390729,46063,2014-12-18 07:48:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GL7S-AZT4-RRT2-3WC4R,34.03968501,1.0
11963467299618189072,46014,2014-12-18 04:29:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GL7S-AZT4-RRT2-3WC4R,16.48940958,1.0
10671925111191893712,45981,2014-12-18 01:43:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GL7S-AZT4-RRT2-3WC4R,30.07145813,1.0
14487035326388476980,45956,2014-12-18 00:45:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GL7S-AZT4-RRT2-3WC4R,19.57958585,1.0
3698324203447784754,45883,2014-12-17 19:19:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GL7S-AZT4-RRT2-3WC4R,57.16651919,1.0
12084779198154344680,45837,2014-12-17 16:28:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GL7S-AZT4-RRT2-3WC4R,47.05246213,1.0
15201671494825463029,45834,2014-12-17 16:03:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GL7S-AZT4-RRT2-3WC4R,11.7568868,1.0
16243165943232430749,45775,2014-12-17 12:33:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GL7S-AZT4-RRT2-3WC4R,81.93247482,1.0
7917894043905157603,45740,2014-12-17 10:12:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GL7S-AZT4-RRT2-3WC4R,17.27596404,1.0
6938949285872353581,45717,2014-12-17 08:15:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GL7S-AZT4-RRT2-3WC4R,37.45030021,1.0
12495265252307628780,45684,2014-12-17 06:13:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GL7S-AZT4-RRT2-3WC4R,12.11260716,1.0
9024975563145614244,45609,2014-12-17 01:23:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GL7S-AZT4-RRT2-3WC4R,24.23361362,1.0
11459537189173082977,45587,2014-12-17 00:12:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GL7S-AZT4-RRT2-3WC4R,32.92893075,1.0
16113074953424092248,45552,2014-12-16 21:28:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GL7S-AZT4-RRT2-3WC4R,21.24436367,1.0
2510085946730253965,45537,2014-12-16 20:47:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GL7S-AZT4-RRT2-3WC4R,48.56927462,1.0
8774381010424748290,45496,2014-12-16 18:09:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GL7S-AZT4-RRT2-3WC4R,42.94418514,1.0
13712046386606578372,45425,2014-12-16 12:48:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GL7S-AZT4-RRT2-3WC4R,30.40829756,1.0
10338762420483903016,45385,2014-12-16 10:35:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GL7S-AZT4-RRT2-3WC4R,14.36629801,1.0
4373001328889137093,45368,2014-12-16 09:01:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GL7S-AZT4-RRT2-3WC4R,48.03894276,1.0
16271464677431253951,45308,2014-12-16 05:06:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GL7S-AZT4-RRT2-3WC4R,30.88123201,1.0
8596232577555538418,45285,2014-12-16 03:44:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GL7S-AZT4-RRT2-3WC4R,15.94167036,1.0
10541759848558229459,45276,2014-12-16 02:48:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GL7S-AZT4-RRT2-3WC4R,20.32344175,1.0
16021464617410071947,45223,2014-12-15 23:13:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GL7S-AZT4-RRT2-3WC4R,45.86977794,1.0
11394086820363062139,45164,2014-12-15 19:38:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GL7S-AZT4-RRT2-3WC4R,201.88581314,1.0
6267299719452082367,45077,2014-12-15 13:23:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GL7S-AZT4-RRT2-3WC4R,11.5429802,1.0
7923236687673257347,45051,2014-12-15 11:27:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GL7S-AZT4-RRT2-3WC4R,10.88804086,1.0
15312418138043741244,45039,2014-12-15 10:35:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GL7S-AZT4-RRT2-3WC4R,12.39290323,1.0
14961061547907131229,45021,2014-12-15 09:31:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GL7S-AZT4-RRT2-3WC4R,23.05508337,1.0
4267560275193883512,45010,2014-12-15 08:38:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GL7S-AZT4-RRT2-3WC4R,16.38232817,1.0
12780338609959519382,45000,2014-12-15 08:02:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GL7S-AZT4-RRT2-3WC4R,25.19478567,1.0
4854849011703622504,44955,2014-12-15 05:07:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GL7S-AZT4-RRT2-3WC4R,40.47521121,1.0
17641160277257752240,44893,2014-12-15 01:02:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GL7S-AZT4-RRT2-3WC4R,108.94864356,1.0
9911578773061592796,44779,2014-12-14 17:23:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GL7S-AZT4-RRT2-3WC4R,28.50819445,1.0
12048531046030947171,44759,2014-12-14 15:29:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GL7S-AZT4-RRT2-3WC4R,39.75316645,1.0
14983025983009420459,44734,2014-12-14 14:19:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GL7S-AZT4-RRT2-3WC4R,18.12147426,1.0
6412084874270495521,44697,2014-12-14 11:34:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GL7S-AZT4-RRT2-3WC4R,99.68247192,1.0
3935871469602836603,44668,2014-12-14 09:37:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GL7S-AZT4-RRT2-3WC4R,48.90129261,1.0
10449512605494584470,44644,2014-12-14 08:12:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GL7S-AZT4-RRT2-3WC4R,36.63069239,1.0
14236082119392522256,44580,2014-12-14 04:01:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GL7S-AZT4-RRT2-3WC4R,99.73565737,1.0
5448104838779107113,44553,2014-12-14 01:54:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GL7S-AZT4-RRT2-3WC4R,41.35545018,1.0
9244620216145617152,44435,2014-12-13 18:13:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GL7S-AZT4-RRT2-3WC4R,16.22481403,1.0
1042164533131920429,44376,2014-12-13 14:21:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GL7S-AZT4-RRT2-3WC4R,98.18146326,1.0
7765983980857201690,44345,2014-12-13 12:02:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GL7S-AZT4-RRT2-3WC4R,22.45072934,1.0
11901287364179543033,44310,2014-12-13 10:00:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GL7S-AZT4-RRT2-3WC4R,18.63823191,1.0
3323614740633835334,44295,2014-12-13 08:29:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GL7S-AZT4-RRT2-3WC4R,28.78702981,1.0
2408012779526002478,44241,2014-12-13 05:07:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GL7S-AZT4-RRT2-3WC4R,26.69128046,1.0
9551963695660284545,44180,2014-12-13 00:58:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GL7S-AZT4-RRT2-3WC4R,20.23580548,1.0
6297677109493688989,44161,2014-12-12 23:34:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GL7S-AZT4-RRT2-3WC4R,17.97336077,1.0
3511886677355618101,44136,2014-12-12 22:15:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GL7S-AZT4-RRT2-3WC4R,22.13053401,1.0
4547599515350319521,44104,2014-12-12 20:25:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GL7S-AZT4-RRT2-3WC4R,13.90424195,1.0
3725129516604342168,44037,2014-12-12 15:09:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GL7S-AZT4-RRT2-3WC4R,12.89531399,1.0
318090720256966899,44000,2014-12-12 12:47:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GL7S-AZT4-RRT2-3WC4R,100.84600623,1.0
10121231814925549519,43755,2014-12-11 21:21:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GL7S-AZT4-RRT2-3WC4R,19.14942924,1.0
3048069676639469215,43721,2014-12-11 18:25:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GL7S-AZT4-RRT2-3WC4R,65.1707507,1.0
13889971987235628317,43671,2014-12-11 15:01:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GL7S-AZT4-RRT2-3WC4R,23.16515512,1.0
16127750130916199668,43656,2014-12-11 14:05:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GL7S-AZT4-RRT2-3WC4R,33.34108156,1.0
7832114714385851412,43580,2014-12-11 08:46:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GL7S-AZT4-RRT2-3WC4R,20.14716498,1.0
5953633322061500456,43534,2014-12-11 05:40:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GL7S-AZT4-RRT2-3WC4R,10.00232004,1.0
11149528360792297665,43528,2014-12-11 05:12:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GL7S-AZT4-RRT2-3WC4R,35.18626174,1.0
18206860967498807800,43429,2014-12-10 22:38:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GL7S-AZT4-RRT2-3WC4R,77.83172118,1.0
17425683416517295558,43375,2014-12-10 18:56:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GL7S-AZT4-RRT2-3WC4R,27.84076932,1.0
8266418660470486215,43345,2014-12-10 17:00:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GL7S-AZT4-RRT2-3WC4R,126.56520361,1.0
15239442542326531250,43294,2014-12-10 13:22:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GL7S-AZT4-RRT2-3WC4R,11.29534539,1.0
400895887103816966,43277,2014-12-10 12:19:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GL7S-AZT4-RRT2-3WC4R,20.34882435,1.0
17520067557768024937,43210,2014-12-10 08:13:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GL7S-AZT4-RRT2-3WC4R,26.7256792,1.0
7341719773846938691,43167,2014-12-10 05:22:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GL7S-AZT4-RRT2-3WC4R,147.13424238,1.0
11664000184837326513,43091,2014-12-10 00:01:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GL7S-AZT4-RRT2-3WC4R,13.325353,1.0
11316662801440001675,43071,2014-12-09 22:30:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GL7S-AZT4-RRT2-3WC4R,18.69672783,1.0
16298502057530558319,43007,2014-12-09 18:29:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GL7S-AZT4-RRT2-3WC4R,87.52996243,1.0
8153594676765688683,42983,2014-12-09 16:52:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GL7S-AZT4-RRT2-3WC4R,14.26995804,1.0
12640372155666671416,42917,2014-12-09 12:16:58,Ordinary Payment,S-GL7S-AZT4-RRT2-3WC4R,S-4Y5U-9FVL-Z5PM-DNUX9,17480.0,1.0
4202293872441101044,39195,2014-11-29 02:32:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GL7S-AZT4-RRT2-3WC4R,85.20542662,1.0
3021947653878598971,39081,2014-11-28 18:38:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GL7S-AZT4-RRT2-3WC4R,85.96466233,1.0
8209056412651801620,38973,2014-11-28 11:21:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GL7S-AZT4-RRT2-3WC4R,226.87471335,1.0
12209822098866375060,38866,2014-11-28 04:15:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GL7S-AZT4-RRT2-3WC4R,58.80280203,1.0
15092294086158548451,38781,2014-11-27 22:36:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GL7S-AZT4-RRT2-3WC4R,93.3122514,1.0
4452403082260444356,38714,2014-11-27 18:13:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GL7S-AZT4-RRT2-3WC4R,67.65266325,1.0
10246504765671746939,38606,2014-11-27 10:39:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GL7S-AZT4-RRT2-3WC4R,162.08270737,1.0
17236307621836461010,38510,2014-11-27 04:29:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GL7S-AZT4-RRT2-3WC4R,145.37424693,1.0
4773425613505625448,38405,2014-11-26 21:17:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GL7S-AZT4-RRT2-3WC4R,143.84302136,1.0
12173967183929297181,38340,2014-11-26 17:06:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GL7S-AZT4-RRT2-3WC4R,253.02803842,1.0
18071550503259127269,38308,2014-11-26 14:42:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GL7S-AZT4-RRT2-3WC4R,13.97575554,1.0
119598146846230976,38208,2014-11-26 08:05:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GL7S-AZT4-RRT2-3WC4R,172.35465449,1.0
6930413100069864528,38107,2014-11-26 01:33:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GL7S-AZT4-RRT2-3WC4R,122.34305493,1.0
8998232978660490740,38005,2014-11-25 18:33:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GL7S-AZT4-RRT2-3WC4R,232.3465618,1.0
2759551031204054223,37909,2014-11-25 11:59:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GL7S-AZT4-RRT2-3WC4R,132.74006564,1.0
17856711246189594719,37701,2014-11-24 22:08:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GL7S-AZT4-RRT2-3WC4R,224.68134279,1.0
3138567498797882115,37600,2014-11-24 15:05:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GL7S-AZT4-RRT2-3WC4R,46.38263163,1.0
4444733840405860808,37572,2014-11-24 13:25:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GL7S-AZT4-RRT2-3WC4R,259.14047828,1.0
9539469595678044885,37400,2014-11-24 01:44:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GL7S-AZT4-RRT2-3WC4R,209.46215634,1.0
3382195082507575771,37300,2014-11-23 19:19:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GL7S-AZT4-RRT2-3WC4R,120.61348014,1.0
11399955794174657300,37201,2014-11-23 12:53:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GL7S-AZT4-RRT2-3WC4R,118.64543991,1.0
9627899032065086155,37100,2014-11-23 05:48:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GL7S-AZT4-RRT2-3WC4R,7.13070742,1.0
17737162688613363053,37096,2014-11-23 05:32:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GL7S-AZT4-RRT2-3WC4R,253.02129496,1.0
14762769445851379456,37000,2014-11-22 22:58:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GL7S-AZT4-RRT2-3WC4R,3.23264149,1.0
4887693790313540809,36859,2014-11-22 13:45:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GL7S-AZT4-RRT2-3WC4R,258.82608771,1.0
5857903915532442459,36821,2014-11-22 11:16:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GL7S-AZT4-RRT2-3WC4R,287.47853566,1.0
14532857107931744298,36701,2014-11-22 02:44:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GL7S-AZT4-RRT2-3WC4R,162.75796582,1.0
7586729364807968945,36602,2014-11-21 20:41:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GL7S-AZT4-RRT2-3WC4R,21.74999718,1.0
9687168050633578481,36586,2014-11-21 19:06:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GL7S-AZT4-RRT2-3WC4R,254.74157728,1.0
10756710526242768510,36551,2014-11-21 17:12:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GL7S-AZT4-RRT2-3WC4R,2.54450683,1.0
2072105604582227471,36430,2014-11-21 08:39:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GL7S-AZT4-RRT2-3WC4R,394.28499655,1.0
2922342473808586424,36202,2014-11-20 18:01:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GL7S-AZT4-RRT2-3WC4R,99.03480668,1.0
18064056332832914563,36118,2014-11-20 12:07:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GL7S-AZT4-RRT2-3WC4R,253.14707128,1.0
11248861001832490446,36000,2014-11-20 04:07:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GL7S-AZT4-RRT2-3WC4R,143.11062855,1.0
9495725359300309248,35901,2014-11-19 21:11:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GL7S-AZT4-RRT2-3WC4R,106.60288758,1.0
16565243190345893919,35856,2014-11-19 18:33:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GL7S-AZT4-RRT2-3WC4R,250.04989868,1.0
3899445352376401060,35701,2014-11-19 08:01:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GL7S-AZT4-RRT2-3WC4R,97.95950976,1.0
17513703657962900146,35665,2014-11-19 05:05:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GL7S-AZT4-RRT2-3WC4R,254.57090514,1.0
13374238223997828709,35608,2014-11-19 01:22:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GL7S-AZT4-RRT2-3WC4R,277.54890337,1.0
12869022445888532726,35440,2014-11-18 14:25:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GL7S-AZT4-RRT2-3WC4R,259.73381285,1.0
5501999659835231382,35300,2014-11-18 05:04:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GL7S-AZT4-RRT2-3WC4R,64.84343209,1.0
7060237294863244598,35277,2014-11-18 03:41:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GL7S-AZT4-RRT2-3WC4R,255.30117086,1.0
2824682690310797775,35217,2014-11-17 23:17:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GL7S-AZT4-RRT2-3WC4R,97.29502205,1.0
9149522962306862572,35101,2014-11-17 15:48:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GL7S-AZT4-RRT2-3WC4R,16.91629225,1.0
15609886129971392274,35093,2014-11-17 14:49:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GL7S-AZT4-RRT2-3WC4R,454.33452541,1.0
3943799422006443764,34901,2014-11-17 02:03:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GL7S-AZT4-RRT2-3WC4R,179.93474248,1.0
4843095265611948793,34801,2014-11-16 19:38:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GL7S-AZT4-RRT2-3WC4R,22.06878203,1.0
6492601400312522657,34759,2014-11-16 16:54:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GL7S-AZT4-RRT2-3WC4R,253.74769544,1.0
11819631854968653972,34638,2014-11-16 08:39:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GL7S-AZT4-RRT2-3WC4R,253.16138701,1.0
13751039045591917815,34502,2014-11-15 23:53:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GL7S-AZT4-RRT2-3WC4R,198.53203933,1.0
1112940341318434051,34400,2014-11-15 17:05:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GL7S-AZT4-RRT2-3WC4R,16.9649028,1.0
1395736379112069504,34301,2014-11-15 10:11:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GL7S-AZT4-RRT2-3WC4R,214.68663392,1.0
1085272039395516124,34201,2014-11-15 03:22:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GL7S-AZT4-RRT2-3WC4R,115.36617991,1.0
10706710030022203881,34161,2014-11-15 00:54:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GL7S-AZT4-RRT2-3WC4R,260.01280311,1.0
4034033974707737518,34099,2014-11-14 20:36:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GL7S-AZT4-RRT2-3WC4R,250.60042409,1.0
15550894850273230619,34000,2014-11-14 13:36:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GL7S-AZT4-RRT2-3WC4R,155.58386007,1.0
13907035859164140615,33900,2014-11-14 06:52:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GL7S-AZT4-RRT2-3WC4R,213.32048432,1.0
17746848855508142113,33803,2014-11-14 00:24:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GL7S-AZT4-RRT2-3WC4R,213.97399408,1.0
