ID,Height,timestamp,Type,From,To,Amount,Fee
867128923360970155,345195,2017-04-03 12:34:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EE6J-BDX9-KFM4-A3T6J,2.0,1.0001
8507208774456378838,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EE6J-BDX9-KFM4-A3T6J,1.0,1.0
7430801591585889149,334984,2017-03-05 22:10:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EE6J-BDX9-KFM4-A3T6J,1.0,3.0
12816249256405505816,334848,2017-03-05 12:23:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EE6J-BDX9-KFM4-A3T6J,2.0,2.0
13475482529306168720,334668,2017-03-05 00:20:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EE6J-BDX9-KFM4-A3T6J,3.0,3.0
9838835520810770640,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EE6J-BDX9-KFM4-A3T6J,2.0,2.0
15794370279263609905,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EE6J-BDX9-KFM4-A3T6J,2.0,2.0
12534275607845990508,334534,2017-03-04 15:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EE6J-BDX9-KFM4-A3T6J,3.0,1.0
5970173480983163709,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EE6J-BDX9-KFM4-A3T6J,3.0,3.0
816564987955350023,334277,2017-03-03 22:22:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EE6J-BDX9-KFM4-A3T6J,20.0,1.0
15137710810162050278,333804,2017-03-02 14:37:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EE6J-BDX9-KFM4-A3T6J,2.0,1.0
1856181970473457523,333553,2017-03-01 21:44:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EE6J-BDX9-KFM4-A3T6J,5.0,2.0
8627019640277143647,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EE6J-BDX9-KFM4-A3T6J,6.0,5.0
2776342317146052646,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EE6J-BDX9-KFM4-A3T6J,5.0,5.0
8644642395661101786,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EE6J-BDX9-KFM4-A3T6J,2.0,2.0
14035525561107618764,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EE6J-BDX9-KFM4-A3T6J,4.0,4.0
6879382193736248591,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EE6J-BDX9-KFM4-A3T6J,2.0,1.0
17218334842691722539,330277,2017-02-20 17:43:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EE6J-BDX9-KFM4-A3T6J,10.0,2.0
11148550505342325479,329568,2017-02-18 18:41:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EE6J-BDX9-KFM4-A3T6J,3.0,1.0
