ID,Height,timestamp,Type,From,To,Amount,Fee
14725101492919069614,779695,2020-08-01 04:14:56,Ordinary Payment,S-JB7C-F3DH-3EGT-3DRX4,S-4Y3L-HTP3-9HX5-2QU9P,3.3826,0.0294
10712979281981751271,742218,2020-04-18 15:21:19,Ordinary Payment,S-JB7C-F3DH-3EGT-3DRX4,S-RWYU-TGQC-KVDK-75Q9S,1.0,0.03675
3717310153502918218,741856,2020-04-17 14:22:52,Ordinary Payment,S-JB7C-F3DH-3EGT-3DRX4,S-T2C8-W8BY-U8V9-24UYU,14.0,0.0147
3420278158873899742,739924,2020-04-12 04:49:39,Ordinary Payment,S-HX4K-PG4K-6LFW-B9N3J,S-JB7C-F3DH-3EGT-3DRX4,16.0,0.0294
7042406090551785038,739008,2020-04-09 15:17:09,Ordinary Payment,S-5AJX-YEQT-KLQQ-4J94B,S-JB7C-F3DH-3EGT-3DRX4,1.0,0.02205
8020041532282685934,738148,2020-04-07 05:22:28,Ordinary Payment,S-JB7C-F3DH-3EGT-3DRX4,S-UXHQ-B4SZ-TZCN-HNV7K,2.0,0.05145
12010458072146897497,737212,2020-04-04 14:30:06,Ordinary Payment,S-JB7C-F3DH-3EGT-3DRX4,S-B9AG-TH67-76SJ-HZ6MH,3.0,0.05145
1234721067633735794,736110,2020-04-01 13:06:59,Ordinary Payment,S-XXHS-S4MC-SPNR-7SSA9,S-JB7C-F3DH-3EGT-3DRX4,4.0,0.0441
14895183194172106837,735731,2020-03-31 11:10:49,Ordinary Payment,S-UGAC-BNXK-J56B-GT6SW,S-JB7C-F3DH-3EGT-3DRX4,1.0,0.05145
12363862298577994490,733975,2020-03-26 13:08:27,Ordinary Payment,S-JB7C-F3DH-3EGT-3DRX4,S-GEQ6-XFLS-VW46-FYMN4,8.0,0.0147
10436356435181952609,733280,2020-03-24 14:50:28,Ordinary Payment,S-724N-DAE9-8JY6-6AWK2,S-JB7C-F3DH-3EGT-3DRX4,1.0,0.0294
4807606199881101680,732339,2020-03-21 23:51:29,Ordinary Payment,S-BMDL-S99U-GL5T-G8KPY,S-JB7C-F3DH-3EGT-3DRX4,5.0,0.0147
2613731649901868233,732162,2020-03-21 11:44:37,Ordinary Payment,S-232C-CTZB-FLP7-FSKH7,S-JB7C-F3DH-3EGT-3DRX4,2.0,0.0441
12451605695015482440,729272,2020-03-13 09:52:38,Ordinary Payment,S-JB7C-F3DH-3EGT-3DRX4,S-RQ8N-WKSW-MDZ3-3QB8R,8.0,0.0441
12075603669834353511,728233,2020-03-10 11:58:31,Ordinary Payment,S-7CXG-BEZ3-AHXF-GPPTF,S-JB7C-F3DH-3EGT-3DRX4,3.0,0.00735
1707557394893733223,726308,2020-03-05 02:35:54,Ordinary Payment,S-X78K-WL4U-3AR6-7AK3Y,S-JB7C-F3DH-3EGT-3DRX4,5.0,0.03675
5263244633816584596,725714,2020-03-03 10:47:14,Ordinary Payment,S-JB7C-F3DH-3EGT-3DRX4,S-4D7S-TXF3-MD6C-EABJN,1.0,0.00735
5100460612884114251,725567,2020-03-03 00:41:29,Ordinary Payment,S-ZQY7-P3E5-TQ3D-BQ2YE,S-JB7C-F3DH-3EGT-3DRX4,1.0,0.0294
1820060426391870274,724507,2020-02-29 01:51:52,Ordinary Payment,S-JB7C-F3DH-3EGT-3DRX4,S-MXWW-WJ6C-YUST-78DYT,1.0,0.0588
17352709302538505213,723219,2020-02-25 11:08:36,Ordinary Payment,S-QXF8-A3V4-FYEU-DC8HP,S-JB7C-F3DH-3EGT-3DRX4,1.0,0.03675
15517634349479993784,723001,2020-02-24 20:23:47,Ordinary Payment,S-JB7C-F3DH-3EGT-3DRX4,S-ETYJ-J627-RUYF-HN29D,1.0,0.0294
13294556376594778338,722896,2020-02-24 13:14:06,Ordinary Payment,S-JB7C-F3DH-3EGT-3DRX4,S-8TQQ-JXM2-C655-D65D6,17.0,0.0588
6143669734698989632,722355,2020-02-23 01:20:58,Ordinary Payment,S-TX6B-EFQU-BCPL-2Y9B9,S-JB7C-F3DH-3EGT-3DRX4,3.0,0.0294
2525900655399493500,721002,2020-02-19 06:02:27,Ordinary Payment,S-JB7C-F3DH-3EGT-3DRX4,S-HFGF-WMK4-W9Z5-DT79B,20.0,0.03675
4476242303846860906,720763,2020-02-18 14:04:48,Ordinary Payment,S-JB7C-F3DH-3EGT-3DRX4,S-QDYB-K5S3-AJAQ-5PLMQ,6.0,0.0147
14892208345120148910,720250,2020-02-17 04:23:18,Ordinary Payment,S-SX7R-NMRQ-372N-HXYLZ,S-JB7C-F3DH-3EGT-3DRX4,31.0,0.0588
15356108281764310619,719657,2020-02-15 12:27:20,Ordinary Payment,S-S4LN-6X3U-ECPK-GR73C,S-JB7C-F3DH-3EGT-3DRX4,2.0,0.02205
9300656263472251043,719615,2020-02-15 09:17:43,Ordinary Payment,S-JB7C-F3DH-3EGT-3DRX4,S-W48N-CHEN-E8SG-ANKPT,6.0,0.02205
12488863317616630946,719526,2020-02-15 03:29:33,Ordinary Payment,S-FDKV-TRHW-277B-5ZDDJ,S-JB7C-F3DH-3EGT-3DRX4,10.0,0.02205
16190972741794770738,716675,2020-02-07 03:26:41,Ordinary Payment,S-5FQ5-6UWX-6XA9-BBCB8,S-JB7C-F3DH-3EGT-3DRX4,3.0,0.02205
7119258327635241349,716382,2020-02-06 07:51:17,Ordinary Payment,S-QGLK-UVVL-FWYS-BKPX3,S-JB7C-F3DH-3EGT-3DRX4,1.0,0.0294
10995320140458354398,713140,2020-01-28 06:23:00,Ordinary Payment,S-JB7C-F3DH-3EGT-3DRX4,S-UBC3-HGCK-7SSW-38J6G,1.0,0.02205
16721389976581275764,712767,2020-01-27 05:45:36,Ordinary Payment,S-JB7C-F3DH-3EGT-3DRX4,S-DV39-5RT7-XYRG-AUBN6,1.0,0.05145
14898136419507812752,711805,2020-01-24 12:46:42,Ordinary Payment,S-JB7C-F3DH-3EGT-3DRX4,S-RKD2-G82S-KTK8-27CV8,12.0,0.00735
6458130129541925944,711438,2020-01-23 12:09:15,Ordinary Payment,S-5E2Q-4ZBP-3CHB-C8ADY,S-JB7C-F3DH-3EGT-3DRX4,4.0,0.02205
1931867529492757103,711401,2020-01-23 09:24:40,Ordinary Payment,S-E655-98L4-SZLN-HJ8NG,S-JB7C-F3DH-3EGT-3DRX4,9.0,0.03675
6407201519146509484,711290,2020-01-23 02:10:31,Ordinary Payment,S-JB7C-F3DH-3EGT-3DRX4,S-BF3X-UAPV-DRRJ-HBZQU,5.0,0.0441
12381690511373133333,709673,2020-01-18 14:00:00,Ordinary Payment,S-JB7C-F3DH-3EGT-3DRX4,S-A9DY-VPJW-UE8K-FM7WM,2.0,0.02205
11631074500345118687,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JB7C-F3DH-3EGT-3DRX4,10.0,0.0588
