ID,Height,timestamp,Type,From,To,Amount,Fee
4422374390441542711,440972,2017-12-27 17:09:35,Ordinary Payment,S-6KLP-9859-6GJ3-CJZJW,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
11712310374097714496,440966,2017-12-27 16:51:25,Ordinary Payment,S-PYLK-83PX-T9YF-GZ4EQ,S-6KLP-9859-6GJ3-CJZJW,3000.0,1.0
16126922282614294656,425945,2017-11-15 17:12:08,Ordinary Payment,S-6KLP-9859-6GJ3-CJZJW,S-R8SQ-TUEM-DTHQ-7ATA3,4499.0,1.0
17692723986839104339,425936,2017-11-15 16:35:54,Ordinary Payment,S-PYLK-83PX-T9YF-GZ4EQ,S-6KLP-9859-6GJ3-CJZJW,4500.0,1.0
1831210377354882886,409869,2017-10-01 17:35:10,Ordinary Payment,S-6KLP-9859-6GJ3-CJZJW,S-R8SQ-TUEM-DTHQ-7ATA3,1099.0,1.0
7523347799464881770,409831,2017-10-01 15:12:07,Ordinary Payment,S-PYLK-83PX-T9YF-GZ4EQ,S-6KLP-9859-6GJ3-CJZJW,1100.0,1.0
9048264986359222025,405921,2017-09-20 16:49:39,Ordinary Payment,S-6KLP-9859-6GJ3-CJZJW,S-R8SQ-TUEM-DTHQ-7ATA3,599.0,1.0
2732955948998146231,405916,2017-09-20 16:19:21,Ordinary Payment,S-PYLK-83PX-T9YF-GZ4EQ,S-6KLP-9859-6GJ3-CJZJW,600.0,1.0
3136815448146944726,403386,2017-09-13 14:34:02,Ordinary Payment,S-6KLP-9859-6GJ3-CJZJW,S-R8SQ-TUEM-DTHQ-7ATA3,649.0,1.0
10310503619726711382,403378,2017-09-13 14:06:49,Ordinary Payment,S-PYLK-83PX-T9YF-GZ4EQ,S-6KLP-9859-6GJ3-CJZJW,650.0,1.0
1025425679875766278,401243,2017-09-07 14:38:52,Ordinary Payment,S-6KLP-9859-6GJ3-CJZJW,S-R8SQ-TUEM-DTHQ-7ATA3,599.0,1.0
12690169009196612838,401240,2017-09-07 14:27:22,Ordinary Payment,S-PYLK-83PX-T9YF-GZ4EQ,S-6KLP-9859-6GJ3-CJZJW,600.0,1.0
17327301676435640153,398383,2017-08-30 14:43:36,Ordinary Payment,S-6KLP-9859-6GJ3-CJZJW,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
2603091275925432212,398379,2017-08-30 14:27:45,Ordinary Payment,S-PYLK-83PX-T9YF-GZ4EQ,S-6KLP-9859-6GJ3-CJZJW,500.0,1.0
11876895169416114591,395518,2017-08-22 14:44:24,Ordinary Payment,S-6KLP-9859-6GJ3-CJZJW,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
12778406840074896852,395515,2017-08-22 14:22:11,Ordinary Payment,S-PYLK-83PX-T9YF-GZ4EQ,S-6KLP-9859-6GJ3-CJZJW,500.0,1.0
12875910765647855944,393793,2017-08-17 18:38:28,Ordinary Payment,S-6KLP-9859-6GJ3-CJZJW,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
225193658275304822,393789,2017-08-17 18:19:09,Ordinary Payment,S-PYLK-83PX-T9YF-GZ4EQ,S-6KLP-9859-6GJ3-CJZJW,500.0,1.0
1375674271175326938,390866,2017-08-09 14:05:18,Ordinary Payment,S-6KLP-9859-6GJ3-CJZJW,S-R8SQ-TUEM-DTHQ-7ATA3,1249.0,1.0
12766946444708958349,390858,2017-08-09 13:31:00,Ordinary Payment,S-PYLK-83PX-T9YF-GZ4EQ,S-6KLP-9859-6GJ3-CJZJW,1250.0,1.0
15206349111214789315,378533,2017-07-05 16:18:53,Ordinary Payment,S-6KLP-9859-6GJ3-CJZJW,S-R8SQ-TUEM-DTHQ-7ATA3,34.0,1.0
7737453601324403027,378529,2017-07-05 15:56:12,Ordinary Payment,S-PYLK-83PX-T9YF-GZ4EQ,S-6KLP-9859-6GJ3-CJZJW,35.0,1.0
12136606338372896323,377801,2017-07-03 15:02:52,Ordinary Payment,S-6KLP-9859-6GJ3-CJZJW,S-R8SQ-TUEM-DTHQ-7ATA3,24.0,1.0
3497609665982326009,377794,2017-07-03 14:41:41,Ordinary Payment,S-PYLK-83PX-T9YF-GZ4EQ,S-6KLP-9859-6GJ3-CJZJW,25.0,1.0
4846950257657405445,377518,2017-07-02 19:49:30,Ordinary Payment,S-6KLP-9859-6GJ3-CJZJW,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
611207248526659802,377513,2017-07-02 19:42:10,Ordinary Payment,S-PYLK-83PX-T9YF-GZ4EQ,S-6KLP-9859-6GJ3-CJZJW,20.0,1.0
5182206130143556112,377083,2017-07-01 15:01:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6KLP-9859-6GJ3-CJZJW,1.0,1.0
648681901673059852,375239,2017-06-26 11:12:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6KLP-9859-6GJ3-CJZJW,1.0,1.0
285821618639466403,373897,2017-06-22 17:24:09,Ordinary Payment,S-6KLP-9859-6GJ3-CJZJW,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12424605553673262898,373892,2017-06-22 16:58:54,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-6KLP-9859-6GJ3-CJZJW,5.0,1.0
