ID,Height,timestamp,Type,From,To,Amount,Fee
2729865138031633175,779576,2020-07-31 20:18:25,Ordinary Payment,S-4CHK-2YPS-XVA9-HZTVU,S-4Y3L-HTP3-9HX5-2QU9P,3.33115,0.0294
2033451872034632741,742164,2020-04-18 11:23:21,Ordinary Payment,S-4CHK-2YPS-XVA9-HZTVU,S-SSNG-WPXW-LNFM-44CMX,4.0,0.0441
4452935823829114210,739903,2020-04-12 03:10:55,Ordinary Payment,S-93KV-G3X7-8Z8J-HQ57W,S-4CHK-2YPS-XVA9-HZTVU,4.0,0.0588
17170504894692843702,739423,2020-04-10 18:59:33,Ordinary Payment,S-4CHK-2YPS-XVA9-HZTVU,S-GCEP-WGAW-QMRJ-5YK36,2.0,0.0588
12925312158619441293,739069,2020-04-09 19:32:40,Ordinary Payment,S-C2WT-LBPP-VB2Y-FP3RG,S-4CHK-2YPS-XVA9-HZTVU,4.0,0.0147
8217737769057792020,738343,2020-04-07 18:42:56,Ordinary Payment,S-4CHK-2YPS-XVA9-HZTVU,S-Z8HU-8D55-VPPH-8CY6L,19.0,0.0294
8563105245125614846,736163,2020-04-01 16:15:22,Ordinary Payment,S-ZUCC-M9PJ-FVLA-4QSQY,S-4CHK-2YPS-XVA9-HZTVU,10.0,0.0441
10437700848695787699,735416,2020-03-30 14:14:47,Ordinary Payment,S-SSAW-JYS6-6X2G-55UQ4,S-4CHK-2YPS-XVA9-HZTVU,2.0,0.0441
8376260694232932352,732998,2020-03-23 20:03:41,Ordinary Payment,S-7W4G-TEKM-BXYU-ETPGW,S-4CHK-2YPS-XVA9-HZTVU,1.0,0.0147
12897805409868181356,732600,2020-03-22 17:22:50,Ordinary Payment,S-LSRZ-W7HB-K8SD-BQ877,S-4CHK-2YPS-XVA9-HZTVU,2.0,0.0294
8877342653416943832,732392,2020-03-22 03:18:02,Ordinary Payment,S-4CHK-2YPS-XVA9-HZTVU,S-HL54-2CPS-MEWF-BZAU3,1.0,0.0294
7275825222299746590,732330,2020-03-21 23:11:01,Ordinary Payment,S-23CC-5BP8-QQF9-EU28C,S-4CHK-2YPS-XVA9-HZTVU,5.0,0.0294
5277228132155142778,731258,2020-03-18 23:16:58,Ordinary Payment,S-4CHK-2YPS-XVA9-HZTVU,S-WEZK-LDZV-RNBR-HRJGU,1.0,0.03675
13554305001069287878,730788,2020-03-17 15:52:18,Ordinary Payment,S-NDHN-C3MP-U25S-CR47L,S-4CHK-2YPS-XVA9-HZTVU,1.0,0.0294
6792323036062063044,730667,2020-03-17 07:27:06,Ordinary Payment,S-4CHK-2YPS-XVA9-HZTVU,S-B4XJ-97NS-CZDN-BGAHK,1.0,0.0294
421091345587680581,728320,2020-03-10 18:07:05,Ordinary Payment,S-4CHK-2YPS-XVA9-HZTVU,S-B9GA-M8KR-QS3A-84JGS,1.0,0.03675
12943417906230299802,727926,2020-03-09 15:44:22,Ordinary Payment,S-8BLQ-AVQT-74UW-A9ZBL,S-4CHK-2YPS-XVA9-HZTVU,1.0,0.0294
9487745339268963855,727725,2020-03-09 02:02:15,Ordinary Payment,S-4CHK-2YPS-XVA9-HZTVU,S-M3L7-D4DK-YDEE-6UT8Z,49.0,0.0588
9943912145869179134,727289,2020-03-07 20:39:12,Ordinary Payment,S-2UC6-2E4D-NWWT-53Y8X,S-4CHK-2YPS-XVA9-HZTVU,12.0,0.0147
8885927281143515403,725212,2020-03-02 01:09:55,Ordinary Payment,S-BXBJ-D4SE-QR6N-8CABV,S-4CHK-2YPS-XVA9-HZTVU,2.0,0.03675
5633547102648460857,724162,2020-02-28 02:56:01,Ordinary Payment,S-NAA4-E74F-64WB-GT4GE,S-4CHK-2YPS-XVA9-HZTVU,9.0,0.02205
7661796351659234551,724110,2020-02-27 23:04:17,Ordinary Payment,S-UY5A-3BQ6-6ND5-CSJRA,S-4CHK-2YPS-XVA9-HZTVU,1.0,0.0588
17911610381272570445,722457,2020-02-23 07:54:44,Ordinary Payment,S-4CHK-2YPS-XVA9-HZTVU,S-VMTU-7LMY-GN9D-3QR62,1.0,0.0147
14693656607089293652,722356,2020-02-23 01:29:32,Ordinary Payment,S-6Y7F-E2HZ-FH49-GFWTL,S-4CHK-2YPS-XVA9-HZTVU,1.0,0.05145
12839585966003268300,721784,2020-02-21 10:57:50,Ordinary Payment,S-KU6C-2637-KK32-5SSSD,S-4CHK-2YPS-XVA9-HZTVU,13.0,0.0147
15613546623121444422,719632,2020-02-15 10:18:02,Ordinary Payment,S-4CHK-2YPS-XVA9-HZTVU,S-GX8S-55UR-RPXU-25GWH,15.0,0.02205
7493099604397385386,718876,2020-02-13 07:53:56,Ordinary Payment,S-BBXY-C5GU-8WYZ-FX3LY,S-4CHK-2YPS-XVA9-HZTVU,1.0,0.0294
15021779114591756180,718767,2020-02-13 00:24:10,Ordinary Payment,S-HPWQ-3AZA-G7ZR-2EA43,S-4CHK-2YPS-XVA9-HZTVU,2.0,0.0294
18060305633585822056,717400,2020-02-09 04:36:57,Ordinary Payment,S-4CHK-2YPS-XVA9-HZTVU,S-9YWR-W2GM-7MUY-2LDXU,4.0,0.03675
9845626030648164058,717084,2020-02-08 07:17:11,Ordinary Payment,S-ZFXU-ZLJB-XG58-C5MQA,S-4CHK-2YPS-XVA9-HZTVU,20.0,0.02205
6849689187140014913,717078,2020-02-08 06:43:33,Ordinary Payment,S-RLS3-H5NF-FFJL-6WZ9H,S-4CHK-2YPS-XVA9-HZTVU,9.0,0.03675
18069389035088756174,716597,2020-02-06 22:26:38,Ordinary Payment,S-4CHK-2YPS-XVA9-HZTVU,S-74CY-AZHK-H8HH-9RW4H,2.0,0.0147
3026345644574052395,715956,2020-02-05 03:30:05,Ordinary Payment,S-H2GE-U8UC-6L6J-CTTWS,S-4CHK-2YPS-XVA9-HZTVU,1.0,0.0588
9848060895573791322,715730,2020-02-04 12:14:27,Ordinary Payment,S-2PM5-E2WW-AH4Y-3XS9Z,S-4CHK-2YPS-XVA9-HZTVU,1.0,0.05145
16899181126177759414,715109,2020-02-02 18:36:48,Ordinary Payment,S-4CHK-2YPS-XVA9-HZTVU,S-ZGUN-8XXE-4W8M-FH343,1.0,0.05145
12156175787138544169,715092,2020-02-02 17:28:17,Ordinary Payment,S-BUVV-5VZ9-QND8-5ZKRK,S-4CHK-2YPS-XVA9-HZTVU,1.0,0.05145
564437176412821750,714688,2020-02-01 14:22:02,Ordinary Payment,S-4CHK-2YPS-XVA9-HZTVU,S-J7UN-329P-KQQG-CDGUC,8.0,0.05145
7691715950671370762,712983,2020-01-27 19:46:20,Ordinary Payment,S-7KGH-VQKD-6RVR-9355D,S-4CHK-2YPS-XVA9-HZTVU,8.0,0.0588
11790026067394623376,711763,2020-01-24 10:06:11,Ordinary Payment,S-4CHK-2YPS-XVA9-HZTVU,S-ZGM9-SB5U-V6JA-7YMRY,1.0,0.0441
5028434717919468309,711674,2020-01-24 04:07:21,Ordinary Payment,S-Z55Q-MWX5-RZ9R-AZQ4L,S-4CHK-2YPS-XVA9-HZTVU,1.0,0.0441
15885782119362375765,709685,2020-01-18 14:46:52,Ordinary Payment,S-4CHK-2YPS-XVA9-HZTVU,S-FD7Y-M5Q5-5NYC-9ZNJY,2.0,0.0147
2862484392024177319,709642,2020-01-18 11:43:36,Ordinary Payment,S-4CHK-2YPS-XVA9-HZTVU,S-YLMV-9PSA-MVPR-F48WA,5.0,0.02205
17769734841471482745,708835,2020-01-16 05:18:16,Ordinary Payment,S-V3Z8-NYKC-8DSF-67SDD,S-4CHK-2YPS-XVA9-HZTVU,1.0,0.02205
1587975171457785958,707801,2020-01-13 08:05:07,Ordinary Payment,S-2KBC-3TJU-5TMH-7K55R,S-4CHK-2YPS-XVA9-HZTVU,7.0,0.0294
3950380945964774550,707737,2020-01-13 03:58:17,Ordinary Payment,S-4CHK-2YPS-XVA9-HZTVU,S-X8BD-TTEJ-8XSE-8HBLC,1.0,0.02205
9629884992388217299,707735,2020-01-13 03:44:16,Ordinary Payment,S-4CHK-2YPS-XVA9-HZTVU,S-RDHZ-BD5U-SLCE-ESYG3,8.0,0.02205
5877828583650888677,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4CHK-2YPS-XVA9-HZTVU,10.0,0.03675
