ID,Height,timestamp,Type,From,To,Amount,Fee
5537093930125375053,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-HWPA-YC4X-3QUZ-BBY99,2.19e-06,0.0735
1421809929792843050,464087,2018-03-02 08:36:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HWPA-YC4X-3QUZ-BBY99,0.03260783,1.0
4995844081640926838,463791,2018-03-01 12:42:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HWPA-YC4X-3QUZ-BBY99,0.34761352,1.0
3044730217869867752,463497,2018-02-28 17:12:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HWPA-YC4X-3QUZ-BBY99,0.56075375,1.0
13488975288977252586,463115,2018-02-27 15:32:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HWPA-YC4X-3QUZ-BBY99,0.35483904,1.0
10489155066480993915,462815,2018-02-26 19:35:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HWPA-YC4X-3QUZ-BBY99,0.10668663,1.0
15115717718134409202,460278,2018-02-19 17:02:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HWPA-YC4X-3QUZ-BBY99,1.51174089,1.0
2548533404774956520,459985,2018-02-18 21:34:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HWPA-YC4X-3QUZ-BBY99,1.30972208,1.0
333477793246644860,459643,2018-02-17 22:38:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HWPA-YC4X-3QUZ-BBY99,0.82644764,1.0
6098290714528649086,459351,2018-02-17 02:48:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HWPA-YC4X-3QUZ-BBY99,1.49341921,1.0
12450999185391882864,459042,2018-02-16 06:07:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HWPA-YC4X-3QUZ-BBY99,1.31216173,1.0
8786494551638750790,458746,2018-02-15 10:14:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HWPA-YC4X-3QUZ-BBY99,0.094502,1.0
18227394016336021603,458111,2018-02-13 15:38:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HWPA-YC4X-3QUZ-BBY99,2.15842411,1.0
9698408879930439545,457738,2018-02-12 14:40:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HWPA-YC4X-3QUZ-BBY99,3.43015866,1.0
5643268544105416601,457409,2018-02-11 16:43:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HWPA-YC4X-3QUZ-BBY99,0.07817438,1.0
13657856563385936961,457108,2018-02-10 20:28:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HWPA-YC4X-3QUZ-BBY99,0.01081244,1.0
14403413159700398598,456641,2018-02-09 13:16:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HWPA-YC4X-3QUZ-BBY99,1.88795114,1.0
6571189696182438685,456311,2018-02-08 14:59:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HWPA-YC4X-3QUZ-BBY99,2.87042914,1.0
16997428596141528315,456017,2018-02-07 19:01:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HWPA-YC4X-3QUZ-BBY99,4.66456091,1.0
1434027161284188817,455711,2018-02-06 22:42:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HWPA-YC4X-3QUZ-BBY99,2.33868977,1.0
6084983594520887887,455414,2018-02-06 02:58:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HWPA-YC4X-3QUZ-BBY99,0.0370075,1.0
12689315572967725621,454674,2018-02-04 01:20:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HWPA-YC4X-3QUZ-BBY99,0.02693903,1.0
6779915279223004333,454345,2018-02-03 03:14:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HWPA-YC4X-3QUZ-BBY99,1.79202176,1.0
4079932744632638614,454046,2018-02-02 06:31:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HWPA-YC4X-3QUZ-BBY99,2.08204585,1.0
8284019682168595318,453720,2018-02-01 09:13:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HWPA-YC4X-3QUZ-BBY99,0.62303619,1.0
11694985044593459040,453423,2018-01-31 13:09:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HWPA-YC4X-3QUZ-BBY99,0.00639969,1.0
14369373913251178998,452911,2018-01-30 03:08:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HWPA-YC4X-3QUZ-BBY99,7.84828876,1.0
11642854807667557590,452610,2018-01-29 06:43:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HWPA-YC4X-3QUZ-BBY99,6.24578827,1.0
6978088496426585755,452306,2018-01-28 10:21:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HWPA-YC4X-3QUZ-BBY99,0.12457706,1.0
13562200615632924548,451986,2018-01-27 12:53:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HWPA-YC4X-3QUZ-BBY99,0.58586384,1.0
2563709155546945768,451672,2018-01-26 15:28:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HWPA-YC4X-3QUZ-BBY99,4.01431525,1.0
15988500943859357127,451362,2018-01-25 18:35:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HWPA-YC4X-3QUZ-BBY99,1.64051896,1.0
1313885896559982733,451070,2018-01-24 23:16:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HWPA-YC4X-3QUZ-BBY99,0.9005869,1.0
2936337527886351705,450721,2018-01-24 00:00:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HWPA-YC4X-3QUZ-BBY99,1.20233156,1.0
17255010994766398972,450404,2018-01-23 02:34:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HWPA-YC4X-3QUZ-BBY99,1.24697973,1.0
11469759429960619697,450090,2018-01-22 05:36:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HWPA-YC4X-3QUZ-BBY99,1.2868164,1.0
2087183665595760132,449793,2018-01-21 09:27:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HWPA-YC4X-3QUZ-BBY99,1.65676413,1.0
13130566933811397566,449499,2018-01-20 13:45:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HWPA-YC4X-3QUZ-BBY99,3.2646838,1.0
3293552187561296191,449192,2018-01-19 17:09:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HWPA-YC4X-3QUZ-BBY99,4.45182461,1.0
862724756485257262,448856,2018-01-18 18:30:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HWPA-YC4X-3QUZ-BBY99,0.1640625,1.0
12146360120826994447,448173,2018-01-16 21:08:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HWPA-YC4X-3QUZ-BBY99,0.32190696,1.0
10079902227630126581,447876,2018-01-16 01:03:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HWPA-YC4X-3QUZ-BBY99,4.73098684,1.0
5133075318323399579,447572,2018-01-15 04:42:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HWPA-YC4X-3QUZ-BBY99,2.32701476,1.0
15143922905801047790,447418,2018-01-14 18:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-HWPA-YC4X-3QUZ-BBY99,1e-07,1.0
2957348818198966798,447274,2018-01-14 08:27:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HWPA-YC4X-3QUZ-BBY99,1.39186422,1.0
5664506547595134635,446968,2018-01-13 12:10:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HWPA-YC4X-3QUZ-BBY99,11.67433166,1.0
2247922339302934337,446672,2018-01-12 16:36:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HWPA-YC4X-3QUZ-BBY99,1.71448329,1.0
3145561056414283278,446381,2018-01-11 20:19:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HWPA-YC4X-3QUZ-BBY99,0.66624363,1.0
6900313559179388688,446005,2018-01-10 19:09:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HWPA-YC4X-3QUZ-BBY99,1.40299185,1.0
3348761864788340092,445702,2018-01-09 23:06:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HWPA-YC4X-3QUZ-BBY99,1.21698727,1.0
9131452427598042335,445355,2018-01-08 23:35:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HWPA-YC4X-3QUZ-BBY99,10.83122437,1.0
12946152830585109015,445039,2018-01-08 02:30:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HWPA-YC4X-3QUZ-BBY99,0.37374657,1.0
9808415317664180384,444727,2018-01-07 05:41:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HWPA-YC4X-3QUZ-BBY99,9.75463882,1.0
13503981815115619441,444417,2018-01-06 08:43:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HWPA-YC4X-3QUZ-BBY99,11.52620251,1.0
2474853286624044412,444094,2018-01-05 10:55:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HWPA-YC4X-3QUZ-BBY99,3.48290477,1.0
17754597817458156530,443798,2018-01-04 15:01:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HWPA-YC4X-3QUZ-BBY99,0.8065388,1.0
17455704884422662580,443475,2018-01-03 17:36:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HWPA-YC4X-3QUZ-BBY99,0.15494113,1.0
4640253978741517045,442416,2017-12-31 18:29:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HWPA-YC4X-3QUZ-BBY99,0.02935996,1.0
8402172551456605914,442054,2017-12-30 17:49:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HWPA-YC4X-3QUZ-BBY99,8.41339015,1.0
14055554277399323483,441732,2017-12-29 19:55:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HWPA-YC4X-3QUZ-BBY99,11.67758183,1.0
16796330710287099445,441430,2017-12-28 23:48:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HWPA-YC4X-3QUZ-BBY99,2.27226049,1.0
8316055983930376642,441129,2017-12-28 04:02:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HWPA-YC4X-3QUZ-BBY99,0.13356256,1.0
14382904468443026160,440633,2017-12-26 18:24:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HWPA-YC4X-3QUZ-BBY99,8.44564315,1.0
7093971767996954125,440317,2017-12-25 21:17:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HWPA-YC4X-3QUZ-BBY99,7.34948522,1.0
14723588800914583267,440025,2017-12-25 01:48:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HWPA-YC4X-3QUZ-BBY99,1.49202416,1.0
13591769878509996709,439707,2017-12-24 04:08:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HWPA-YC4X-3QUZ-BBY99,1.4843518,1.0
6745206769705369986,439401,2017-12-23 07:44:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HWPA-YC4X-3QUZ-BBY99,20.54751259,1.0
18311552796751694432,439161,2017-12-22 15:38:27,Ordinary Payment,S-HWPA-YC4X-3QUZ-BBY99,S-HK9D-P74Q-XDEJ-D6PGM,7973.0,1.0
15264019401922191650,439109,2017-12-22 12:24:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HWPA-YC4X-3QUZ-BBY99,21.02683519,1.0
13999807493804593992,438809,2017-12-21 15:58:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HWPA-YC4X-3QUZ-BBY99,5.57564554,1.0
18112335509143356358,438479,2017-12-20 17:54:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HWPA-YC4X-3QUZ-BBY99,2.84826444,1.0
16799681947116021221,438183,2017-12-19 22:18:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HWPA-YC4X-3QUZ-BBY99,2.7238407,1.0
8281042948745625106,437885,2017-12-19 02:01:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HWPA-YC4X-3QUZ-BBY99,2.15629962,1.0
8223658925693419036,437518,2017-12-18 01:34:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HWPA-YC4X-3QUZ-BBY99,4.45209422,1.0
11972805333711117819,437216,2017-12-17 05:16:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HWPA-YC4X-3QUZ-BBY99,1.8369488,1.0
7393412469716571982,436920,2017-12-16 09:26:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HWPA-YC4X-3QUZ-BBY99,2.03479893,1.0
4127850389391841601,436628,2017-12-15 13:52:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HWPA-YC4X-3QUZ-BBY99,2.34248299,1.0
12826301871705682137,436334,2017-12-14 18:10:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HWPA-YC4X-3QUZ-BBY99,8.45123543,1.0
15272103022940243608,436041,2017-12-13 22:42:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HWPA-YC4X-3QUZ-BBY99,0.46912617,1.0
8563872307077824150,435676,2017-12-12 21:36:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HWPA-YC4X-3QUZ-BBY99,2.69535543,1.0
12780891229314746648,435372,2017-12-12 01:41:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HWPA-YC4X-3QUZ-BBY99,8.73851981,1.0
5764763309961106835,435068,2017-12-11 05:13:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HWPA-YC4X-3QUZ-BBY99,11.17660423,1.0
9071620762550476367,434774,2017-12-10 09:30:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HWPA-YC4X-3QUZ-BBY99,11.85807351,1.0
9642970879436885929,434463,2017-12-09 12:25:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HWPA-YC4X-3QUZ-BBY99,9.77684822,1.0
6349135783399220983,434164,2017-12-08 16:39:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HWPA-YC4X-3QUZ-BBY99,11.27778839,1.0
11250351081402627991,433869,2017-12-07 20:48:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HWPA-YC4X-3QUZ-BBY99,4.30443615,1.0
2794909204774577040,433541,2017-12-06 22:52:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HWPA-YC4X-3QUZ-BBY99,10.99064301,1.0
248014479230962177,433244,2017-12-06 02:54:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HWPA-YC4X-3QUZ-BBY99,7.12855872,1.0
6742031532638788775,432953,2017-12-05 07:35:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HWPA-YC4X-3QUZ-BBY99,15.43860038,1.0
17711740993420972426,432630,2017-12-04 09:20:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HWPA-YC4X-3QUZ-BBY99,7.37503535,1.0
8672105658473887763,432337,2017-12-03 13:45:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HWPA-YC4X-3QUZ-BBY99,0.15945899,1.0
1806953032439290518,431706,2017-12-01 19:30:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HWPA-YC4X-3QUZ-BBY99,2.21132363,1.0
4879749305878942381,431413,2017-11-30 23:59:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HWPA-YC4X-3QUZ-BBY99,9.72355769,1.0
7354957784512190857,431119,2017-11-30 04:00:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HWPA-YC4X-3QUZ-BBY99,5.63903412,1.0
4261320340687524551,430821,2017-11-29 07:58:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HWPA-YC4X-3QUZ-BBY99,8.24335667,1.0
10030252634290605384,430529,2017-11-28 12:47:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HWPA-YC4X-3QUZ-BBY99,2.65576907,1.0
10669324548519094484,430229,2017-11-27 16:29:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HWPA-YC4X-3QUZ-BBY99,13.09357441,1.0
16250470290835067629,429931,2017-11-26 20:15:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HWPA-YC4X-3QUZ-BBY99,3.90739976,1.0
2591415959558329883,429608,2017-11-25 22:45:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HWPA-YC4X-3QUZ-BBY99,0.9001525,1.0
5914769848673867568,429290,2017-11-25 01:51:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HWPA-YC4X-3QUZ-BBY99,3.06201652,1.0
5464838223391587512,428993,2017-11-24 05:40:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HWPA-YC4X-3QUZ-BBY99,3.42763691,1.0
14572783146673805550,428686,2017-11-23 08:57:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HWPA-YC4X-3QUZ-BBY99,1.21347455,1.0
814659346107092885,428377,2017-11-22 12:03:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HWPA-YC4X-3QUZ-BBY99,4.84883908,1.0
4865535500900951225,428059,2017-11-21 14:39:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HWPA-YC4X-3QUZ-BBY99,10.79932233,1.0
6176295385816525172,427754,2017-11-20 18:34:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HWPA-YC4X-3QUZ-BBY99,5.31991927,1.0
15895095615536818797,427390,2017-11-19 17:58:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HWPA-YC4X-3QUZ-BBY99,4.20877461,1.0
9108180800389862418,427095,2017-11-18 22:14:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HWPA-YC4X-3QUZ-BBY99,3.52712568,1.0
15299216121333465165,426799,2017-11-18 02:15:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HWPA-YC4X-3QUZ-BBY99,6.20727636,1.0
9554542336384480571,426500,2017-11-17 06:18:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HWPA-YC4X-3QUZ-BBY99,4.2107837,1.0
15168080024861330679,426200,2017-11-16 09:43:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HWPA-YC4X-3QUZ-BBY99,0.69213674,1.0
15840281041752894655,425828,2017-11-15 09:17:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HWPA-YC4X-3QUZ-BBY99,2.51687601,1.0
1526967669310898371,425615,2017-11-14 19:11:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HWPA-YC4X-3QUZ-BBY99,3.87074057,1.0
17197951028131437255,425516,2017-11-14 12:12:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HWPA-YC4X-3QUZ-BBY99,1.5499763,1.0
4969668472944935691,425192,2017-11-13 14:35:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HWPA-YC4X-3QUZ-BBY99,5.25717428,1.0
8315080803836472017,424898,2017-11-12 18:49:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HWPA-YC4X-3QUZ-BBY99,3.91995163,1.0
7722141843444688150,424603,2017-11-11 23:03:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HWPA-YC4X-3QUZ-BBY99,4.43892371,1.0
2886701198111775001,424305,2017-11-11 02:44:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HWPA-YC4X-3QUZ-BBY99,0.90803315,1.0
11727189873581015530,423992,2017-11-10 05:56:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HWPA-YC4X-3QUZ-BBY99,9.6660122,1.0
14839805621842120880,423677,2017-11-09 09:09:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HWPA-YC4X-3QUZ-BBY99,6.87992569,1.0
14100083158453513401,423357,2017-11-08 11:25:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HWPA-YC4X-3QUZ-BBY99,3.00268348,1.0
5784976695896364700,423053,2017-11-07 15:01:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HWPA-YC4X-3QUZ-BBY99,3.04359945,1.0
1034256876780774078,422758,2017-11-06 19:08:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HWPA-YC4X-3QUZ-BBY99,4.01666921,1.0
16187615646715472245,422398,2017-11-05 19:02:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HWPA-YC4X-3QUZ-BBY99,4.9003547,1.0
10437651874582895021,422098,2017-11-04 23:12:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HWPA-YC4X-3QUZ-BBY99,10.07398409,1.0
10877765205307855454,421799,2017-11-04 02:54:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HWPA-YC4X-3QUZ-BBY99,15.28632785,1.0
9598282729650549486,421492,2017-11-03 06:11:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HWPA-YC4X-3QUZ-BBY99,5.2742863,1.0
13589833271887112492,421198,2017-11-02 10:34:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HWPA-YC4X-3QUZ-BBY99,2.35842318,1.0
14436277461801819584,420898,2017-11-01 14:27:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HWPA-YC4X-3QUZ-BBY99,4.88705995,1.0
15337506992387285610,420602,2017-10-31 18:26:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HWPA-YC4X-3QUZ-BBY99,14.06048965,1.0
15741479291595254731,420309,2017-10-30 22:46:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HWPA-YC4X-3QUZ-BBY99,2.83187806,1.0
9639067960326416342,420017,2017-10-30 03:03:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HWPA-YC4X-3QUZ-BBY99,2.30855923,1.0
4957778014288970727,419725,2017-10-29 07:51:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HWPA-YC4X-3QUZ-BBY99,5.85693413,1.0
11513891841727789889,419412,2017-10-28 10:39:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HWPA-YC4X-3QUZ-BBY99,4.12569072,1.0
13521907036940809204,419102,2017-10-27 14:01:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HWPA-YC4X-3QUZ-BBY99,2.52403544,1.0
13087625600431877601,418810,2017-10-26 17:59:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HWPA-YC4X-3QUZ-BBY99,2.2354354,1.0
17973499987996891448,418508,2017-10-25 21:40:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HWPA-YC4X-3QUZ-BBY99,9.69738958,1.0
13657817260628129387,418178,2017-10-25 00:01:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HWPA-YC4X-3QUZ-BBY99,7.27393936,1.0
9760654671463828462,417871,2017-10-24 03:20:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HWPA-YC4X-3QUZ-BBY99,3.14593199,1.0
6014915710236934632,417575,2017-10-23 07:35:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HWPA-YC4X-3QUZ-BBY99,1.82051178,1.0
690102825867424755,417259,2017-10-22 10:30:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HWPA-YC4X-3QUZ-BBY99,3.53080656,1.0
18370305087576830006,416966,2017-10-21 14:54:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HWPA-YC4X-3QUZ-BBY99,2.97095541,1.0
5042949512253596768,416680,2017-10-20 19:45:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HWPA-YC4X-3QUZ-BBY99,11.86590948,1.0
15735634776595421257,416391,2017-10-19 23:38:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HWPA-YC4X-3QUZ-BBY99,17.32822252,1.0
11890577745034685947,416093,2017-10-19 04:03:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HWPA-YC4X-3QUZ-BBY99,6.05886959,1.0
4331574458232910519,415807,2017-10-18 08:55:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HWPA-YC4X-3QUZ-BBY99,0.6637968,1.0
413796430084299838,415521,2017-10-17 13:25:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HWPA-YC4X-3QUZ-BBY99,17.97171231,1.0
8835760361226127499,415231,2017-10-16 18:07:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HWPA-YC4X-3QUZ-BBY99,51.33551788,1.0
9700057986751478129,414939,2017-10-15 22:46:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HWPA-YC4X-3QUZ-BBY99,9.24643365,1.0
14382920652199806624,414658,2017-10-15 03:36:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HWPA-YC4X-3QUZ-BBY99,22.77896362,1.0
7276227180115170800,414345,2017-10-14 06:47:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HWPA-YC4X-3QUZ-BBY99,22.91617672,1.0
3890296510088059936,414049,2017-10-13 10:49:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HWPA-YC4X-3QUZ-BBY99,861.72525682,1.0
3296209710387057079,413912,2017-10-13 01:32:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HWPA-YC4X-3QUZ-BBY99,9.22451176,1.0
8338200693292110105,413628,2017-10-12 06:22:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HWPA-YC4X-3QUZ-BBY99,4.04627101,1.0
