ID,Height,timestamp,Type,From,To,Amount,Fee
17170377494311270202,471185,2018-03-22 05:02:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2JTS-M7FZ-SNA4-CMB7Z,50.36275228,1.0
3844595712136565490,470264,2018-03-19 15:21:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2JTS-M7FZ-SNA4-CMB7Z,50.3051947,1.0
17055206921406724627,468045,2018-03-13 10:25:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2JTS-M7FZ-SNA4-CMB7Z,50.20864061,1.0
14688590307373876883,465930,2018-03-07 12:23:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2JTS-M7FZ-SNA4-CMB7Z,51.36974495,1.0
3431285866061692108,463962,2018-03-02 00:09:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2JTS-M7FZ-SNA4-CMB7Z,51.04447616,1.0
10701670771737462505,462466,2018-02-25 19:51:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2JTS-M7FZ-SNA4-CMB7Z,50.092038,1.0
13945209190194030673,460460,2018-02-20 05:07:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2JTS-M7FZ-SNA4-CMB7Z,50.1141308,1.0
16298803255306987906,458044,2018-02-13 11:23:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2JTS-M7FZ-SNA4-CMB7Z,53.35952593,1.0
7886788336554668465,456281,2018-02-08 12:57:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2JTS-M7FZ-SNA4-CMB7Z,53.00449503,1.0
17064931747137469806,454989,2018-02-04 22:32:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2JTS-M7FZ-SNA4-CMB7Z,50.11754051,1.0
5461355773387325860,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2JTS-M7FZ-SNA4-CMB7Z,16.34581035,1.0
12094781594586020243,453832,2018-02-01 17:11:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2JTS-M7FZ-SNA4-CMB7Z,54.35114905,1.0
14751783511250188462,453785,2018-02-01 13:34:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2JTS-M7FZ-SNA4-CMB7Z,20.43,1.0
13750952902230010810,452452,2018-01-28 19:55:00,Reward Recipient Assignment,S-2JTS-M7FZ-SNA4-CMB7Z,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
14347069555310811623,451788,2018-01-26 23:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2JTS-M7FZ-SNA4-CMB7Z,17.11747846,1.0
11667583149783277294,451251,2018-01-25 11:12:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2JTS-M7FZ-SNA4-CMB7Z,21.26371288,1.0
1499955962773590963,450838,2018-01-24 07:45:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2JTS-M7FZ-SNA4-CMB7Z,20.80304861,1.0
4523742618067858303,450665,2018-01-23 19:54:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2JTS-M7FZ-SNA4-CMB7Z,0.91075189,1.0
10953007279727715444,450345,2018-01-22 22:27:00,Reward Recipient Assignment,S-2JTS-M7FZ-SNA4-CMB7Z,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9949791908663355645,450285,2018-01-22 18:44:59,Reward Recipient Assignment,S-2JTS-M7FZ-SNA4-CMB7Z,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
2611616180827054049,449625,2018-01-20 22:16:55,Reward Recipient Assignment,S-2JTS-M7FZ-SNA4-CMB7Z,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13569656655069563167,449623,2018-01-20 22:01:08,Account Update,S-2JTS-M7FZ-SNA4-CMB7Z,,0.0,1.0
16799686823552209434,449607,2018-01-20 20:58:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2JTS-M7FZ-SNA4-CMB7Z,50.61456053,1.0
16524117795950423294,448394,2018-01-17 11:39:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2JTS-M7FZ-SNA4-CMB7Z,51.07453576,1.0
14711831773925590608,447644,2018-01-15 09:33:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2JTS-M7FZ-SNA4-CMB7Z,51.50208464,1.0
11917075417710790694,447167,2018-01-14 01:22:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2JTS-M7FZ-SNA4-CMB7Z,51.6766622,1.0
5989818472287482898,446655,2018-01-12 14:52:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2JTS-M7FZ-SNA4-CMB7Z,51.72088956,1.0
4435247463874428621,445451,2018-01-09 05:46:37,Reward Recipient Assignment,S-2JTS-M7FZ-SNA4-CMB7Z,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
15457972884216916278,445447,2018-01-09 05:35:34,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-2JTS-M7FZ-SNA4-CMB7Z,1.0,1.0
