ID,Height,timestamp,Type,From,To,Amount,Fee
16888585343647036418,381888,2017-07-15 01:32:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7M6Q-WDCU-UFNA-HZCLA,0.86435754,1.0
6492583231577057850,381606,2017-07-14 06:22:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7M6Q-WDCU-UFNA-HZCLA,1.81743814,1.0
15950393407097072453,381294,2017-07-13 09:12:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7M6Q-WDCU-UFNA-HZCLA,2.06023004,1.0
12210133043049399824,380753,2017-07-11 21:04:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7M6Q-WDCU-UFNA-HZCLA,0.21572315,1.0
17257720104868705541,380469,2017-07-11 02:03:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7M6Q-WDCU-UFNA-HZCLA,2.62792427,1.0
10242920648099135561,380182,2017-07-10 06:40:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7M6Q-WDCU-UFNA-HZCLA,1.33850232,1.0
14017936579349336237,379900,2017-07-09 11:41:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7M6Q-WDCU-UFNA-HZCLA,4.90845273,1.0
10477462847785613287,379590,2017-07-08 15:00:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7M6Q-WDCU-UFNA-HZCLA,11.0587404,1.0
13760191978667636803,379301,2017-07-07 19:41:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7M6Q-WDCU-UFNA-HZCLA,22.50351093,1.0
10436542094825832965,378980,2017-07-06 21:51:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7M6Q-WDCU-UFNA-HZCLA,3.72995561,1.0
12732744888948366618,378680,2017-07-06 01:55:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7M6Q-WDCU-UFNA-HZCLA,3.1305245,1.0
14286573833668720337,378388,2017-07-05 06:15:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7M6Q-WDCU-UFNA-HZCLA,4.44110066,1.0
79767844716996601,378096,2017-07-04 11:07:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7M6Q-WDCU-UFNA-HZCLA,15.82180952,1.0
16381514096914091905,377806,2017-07-03 15:15:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7M6Q-WDCU-UFNA-HZCLA,4.62996671,1.0
15839955261984492909,377524,2017-07-02 20:31:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7M6Q-WDCU-UFNA-HZCLA,10.55598082,1.0
1654863277145735099,377234,2017-07-02 00:55:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7M6Q-WDCU-UFNA-HZCLA,9.20842208,1.0
14075332887021434494,376949,2017-07-01 05:44:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7M6Q-WDCU-UFNA-HZCLA,5.01016235,1.0
2051470155288032136,376650,2017-06-30 10:07:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7M6Q-WDCU-UFNA-HZCLA,0.11487387,1.0
5731795310994962961,376450,2017-06-29 20:41:10,Reward Recipient Assignment,S-7M6Q-WDCU-UFNA-HZCLA,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
12971011740138265706,376445,2017-06-29 20:18:45,Reward Recipient Assignment,S-7M6Q-WDCU-UFNA-HZCLA,S-7M6Q-WDCU-UFNA-HZCLA,0.0,1.0
2240145398427223686,376364,2017-06-29 14:48:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7M6Q-WDCU-UFNA-HZCLA,1.81228931,1.0
1085720687342523381,376090,2017-06-28 20:19:51,Reward Recipient Assignment,S-7M6Q-WDCU-UFNA-HZCLA,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
3866613016400615674,376048,2017-06-28 17:51:17,Account Update,S-7M6Q-WDCU-UFNA-HZCLA,,0.0,1.0
2052818880480980761,376046,2017-06-28 17:46:34,Reward Recipient Assignment,S-7M6Q-WDCU-UFNA-HZCLA,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
5563502353819442607,376036,2017-06-28 17:16:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7M6Q-WDCU-UFNA-HZCLA,98.75,1.0
10491727573250753313,375915,2017-06-28 08:31:47,Reward Recipient Assignment,S-7M6Q-WDCU-UFNA-HZCLA,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
14345303053098258653,375739,2017-06-27 21:01:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7M6Q-WDCU-UFNA-HZCLA,1.0,1.0
