ID,Height,timestamp,Type,From,To,Amount,Fee
6223077931033479931,382922,2017-07-17 22:29:57,Ordinary Payment,S-TXUR-PZSU-MBTD-HMFQU,S-R8SQ-TUEM-DTHQ-7ATA3,98.34369659,1.0
1270592834486497870,382916,2017-07-17 22:04:22,Ordinary Payment,S-NVN4-E44N-PR4R-7LPMT,S-TXUR-PZSU-MBTD-HMFQU,99.34369659,1.0
13501773981795029118,382740,2017-07-17 10:11:24,Ordinary Payment,S-TXUR-PZSU-MBTD-HMFQU,S-R8SQ-TUEM-DTHQ-7ATA3,168.98278808,1.0
1752527615239537181,382735,2017-07-17 09:46:12,Ordinary Payment,S-NVN4-E44N-PR4R-7LPMT,S-TXUR-PZSU-MBTD-HMFQU,169.98278808,1.0
383313710233110626,382185,2017-07-15 21:22:02,Ordinary Payment,S-TXUR-PZSU-MBTD-HMFQU,S-R8SQ-TUEM-DTHQ-7ATA3,73.21408081,1.0
4627990586451411413,382180,2017-07-15 21:11:37,Ordinary Payment,S-NVN4-E44N-PR4R-7LPMT,S-TXUR-PZSU-MBTD-HMFQU,74.21408081,1.0
17056055335809593665,381818,2017-07-14 20:23:56,Ordinary Payment,S-TXUR-PZSU-MBTD-HMFQU,S-R8SQ-TUEM-DTHQ-7ATA3,97.98929595,1.0
6243602951161295503,381816,2017-07-14 20:08:37,Ordinary Payment,S-NVN4-E44N-PR4R-7LPMT,S-TXUR-PZSU-MBTD-HMFQU,98.98929595,1.0
9549748729638710872,381438,2017-07-13 19:17:16,Ordinary Payment,S-TXUR-PZSU-MBTD-HMFQU,S-R8SQ-TUEM-DTHQ-7ATA3,121.81394958,1.0
14402858818639615724,381434,2017-07-13 18:59:51,Ordinary Payment,S-NVN4-E44N-PR4R-7LPMT,S-TXUR-PZSU-MBTD-HMFQU,122.81394958,1.0
2617485466135607681,380574,2017-07-11 09:07:35,Ordinary Payment,S-TXUR-PZSU-MBTD-HMFQU,S-R8SQ-TUEM-DTHQ-7ATA3,486.1088562,1.0
17047905979460593841,380569,2017-07-11 08:52:55,Ordinary Payment,S-NVN4-E44N-PR4R-7LPMT,S-TXUR-PZSU-MBTD-HMFQU,487.1088562,1.0
9294044273935987294,379894,2017-07-09 11:16:56,Ordinary Payment,S-TXUR-PZSU-MBTD-HMFQU,S-R8SQ-TUEM-DTHQ-7ATA3,63.57540893,1.0
1959415248930312101,379891,2017-07-09 11:05:29,Ordinary Payment,S-NVN4-E44N-PR4R-7LPMT,S-TXUR-PZSU-MBTD-HMFQU,64.57540893,1.0
4483676315192139690,379520,2017-07-08 10:03:08,Ordinary Payment,S-TXUR-PZSU-MBTD-HMFQU,S-R8SQ-TUEM-DTHQ-7ATA3,58.10710525,1.0
113383211021455230,379518,2017-07-08 09:58:57,Ordinary Payment,S-NVN4-E44N-PR4R-7LPMT,S-TXUR-PZSU-MBTD-HMFQU,59.10710525,1.0
6996725199709862606,379160,2017-07-07 09:59:49,Ordinary Payment,S-TXUR-PZSU-MBTD-HMFQU,S-R8SQ-TUEM-DTHQ-7ATA3,54.31888961,1.0
16612777699422938814,379155,2017-07-07 09:40:21,Ordinary Payment,S-NVN4-E44N-PR4R-7LPMT,S-TXUR-PZSU-MBTD-HMFQU,55.31888961,1.0
7546764401934995763,379103,2017-07-07 06:14:04,Ordinary Payment,S-TXUR-PZSU-MBTD-HMFQU,S-R8SQ-TUEM-DTHQ-7ATA3,157.45523071,1.0
5073568532942105029,379100,2017-07-07 06:07:04,Ordinary Payment,S-NVN4-E44N-PR4R-7LPMT,S-TXUR-PZSU-MBTD-HMFQU,59.0,1.0
11075110461956639656,379097,2017-07-07 05:55:02,Ordinary Payment,S-NVN4-E44N-PR4R-7LPMT,S-TXUR-PZSU-MBTD-HMFQU,99.45523071,1.0
1758051340352842795,378501,2017-07-05 13:58:24,Ordinary Payment,S-TXUR-PZSU-MBTD-HMFQU,S-R8SQ-TUEM-DTHQ-7ATA3,77.0,1.0
13136817383050100368,378499,2017-07-05 13:43:22,Ordinary Payment,S-NVN4-E44N-PR4R-7LPMT,S-TXUR-PZSU-MBTD-HMFQU,78.0,1.0
1384292016416222531,378257,2017-07-04 21:42:56,Ordinary Payment,S-TXUR-PZSU-MBTD-HMFQU,S-R8SQ-TUEM-DTHQ-7ATA3,349.0,1.0
17285594691195452893,378252,2017-07-04 21:30:07,Ordinary Payment,S-NVN4-E44N-PR4R-7LPMT,S-TXUR-PZSU-MBTD-HMFQU,350.0,1.0
14145713776201425554,377197,2017-07-01 22:50:11,Ordinary Payment,S-TXUR-PZSU-MBTD-HMFQU,S-R8SQ-TUEM-DTHQ-7ATA3,1624.11344176,1.0
16272240058236948984,377196,2017-07-01 22:43:00,Ordinary Payment,S-NVN4-E44N-PR4R-7LPMT,S-TXUR-PZSU-MBTD-HMFQU,1625.11344176,1.0
324347073408025983,375038,2017-06-25 21:42:58,Ordinary Payment,S-TXUR-PZSU-MBTD-HMFQU,S-R8SQ-TUEM-DTHQ-7ATA3,2099.0,1.0
8624792942746245236,375033,2017-06-25 21:25:51,Ordinary Payment,S-NVN4-E44N-PR4R-7LPMT,S-TXUR-PZSU-MBTD-HMFQU,2100.0,1.0
