ID,Height,timestamp,Type,From,To,Amount,Fee
5332035307816915360,779899,2020-08-01 17:51:20,Ordinary Payment,S-AJKG-YBRN-2U62-FJ5C3,S-4Y3L-HTP3-9HX5-2QU9P,7.21355,0.03675
2823006463533173259,741671,2020-04-17 02:03:25,Ordinary Payment,S-AJKG-YBRN-2U62-FJ5C3,S-42WR-GVH4-ANP3-A375J,4.0,0.03675
6667160384076977923,741627,2020-04-16 22:58:24,Ordinary Payment,S-MF9S-UL8R-E2C7-4ZM3Z,S-AJKG-YBRN-2U62-FJ5C3,7.0,0.0441
8240730366882720458,741278,2020-04-15 23:57:48,Ordinary Payment,S-5RP6-ML43-ZXF8-CTX6V,S-AJKG-YBRN-2U62-FJ5C3,3.0,0.0147
6355039143942681233,736641,2020-04-03 00:23:11,Ordinary Payment,S-AJKG-YBRN-2U62-FJ5C3,S-8YFD-NHGA-Z6UP-5WRTC,3.0,0.0147
4847280456028401222,736447,2020-04-02 11:27:57,Ordinary Payment,S-AJKG-YBRN-2U62-FJ5C3,S-783A-AHS5-WX5Z-GHKKV,3.0,0.03675
6826179805823436964,735676,2020-03-31 07:26:27,Ordinary Payment,S-AJKG-YBRN-2U62-FJ5C3,S-GFRN-4CGJ-YMC6-4Y2LV,6.0,0.0588
11090455398158601665,734822,2020-03-28 22:23:56,Ordinary Payment,S-D29T-CQPL-CJNJ-7VVD3,S-AJKG-YBRN-2U62-FJ5C3,7.0,0.0588
16983660205494583368,734151,2020-03-27 00:55:05,Ordinary Payment,S-AJKG-YBRN-2U62-FJ5C3,S-94GS-8JSW-5SUG-A8WTG,11.0,0.03675
5361837285634068870,733283,2020-03-24 15:14:15,Ordinary Payment,S-SFNG-ENM7-N64H-AHLGG,S-AJKG-YBRN-2U62-FJ5C3,1.0,0.0147
14954786835492656270,731734,2020-03-20 07:18:00,Ordinary Payment,S-2FAQ-BTE3-WQ8L-EF52L,S-AJKG-YBRN-2U62-FJ5C3,2.0,0.0588
10785012226381348371,730017,2020-03-15 11:54:18,Ordinary Payment,S-AJKG-YBRN-2U62-FJ5C3,S-X4G5-5A7A-5MSP-946UH,2.0,0.05145
10216337595012413906,729992,2020-03-15 10:16:02,Ordinary Payment,S-YWDB-BFX4-CETX-2SL9H,S-AJKG-YBRN-2U62-FJ5C3,13.0,0.05145
128183285955629479,729873,2020-03-15 02:33:53,Ordinary Payment,S-BE8W-AHUC-WDU5-95QX6,S-AJKG-YBRN-2U62-FJ5C3,2.0,0.0441
17884828535536992182,727387,2020-03-08 03:29:13,Ordinary Payment,S-AJKG-YBRN-2U62-FJ5C3,S-LR6L-EUXX-DZ88-AVV2Y,3.0,0.05145
3682852176581100998,726734,2020-03-06 07:32:25,Ordinary Payment,S-AJKG-YBRN-2U62-FJ5C3,S-WFE6-NASC-ZJJV-B9LXQ,6.0,0.0588
18326744222114826020,725296,2020-03-02 06:47:01,Ordinary Payment,S-2G8S-X6A2-XC9W-4A5V7,S-AJKG-YBRN-2U62-FJ5C3,2.0,0.05145
3750305232484532055,725260,2020-03-02 04:21:14,Ordinary Payment,S-AJKG-YBRN-2U62-FJ5C3,S-Y4PL-7UE9-Q7KA-2BD9Q,17.0,0.0441
6769383761129799345,723065,2020-02-25 00:46:23,Ordinary Payment,S-29XT-3QHM-JZ46-EQEQQ,S-AJKG-YBRN-2U62-FJ5C3,17.0,0.03675
18188826237101575749,722503,2020-02-23 11:05:56,Ordinary Payment,S-FK43-E8NS-XJE2-5SU9X,S-AJKG-YBRN-2U62-FJ5C3,2.0,0.0588
3012936491246912076,721860,2020-02-21 15:51:00,Ordinary Payment,S-AJKG-YBRN-2U62-FJ5C3,S-8359-Y2QL-UV5R-7UWY7,1.0,0.0588
14532026495804072931,721492,2020-02-20 15:28:17,Ordinary Payment,S-JSLQ-MLDT-EEZ9-36NJ2,S-AJKG-YBRN-2U62-FJ5C3,1.0,0.0147
9139693572127701181,721272,2020-02-20 00:26:05,Ordinary Payment,S-AJKG-YBRN-2U62-FJ5C3,S-5JSK-8M6P-5CRH-2YUYB,2.0,0.05145
14731436258502248994,721040,2020-02-19 08:26:39,Ordinary Payment,S-AJKG-YBRN-2U62-FJ5C3,S-2BA7-J75Y-4USQ-DVUSQ,7.0,0.05145
15224162505972029164,720886,2020-02-18 22:22:15,Ordinary Payment,S-AJKG-YBRN-2U62-FJ5C3,S-EECP-FDNC-MACA-AZ6W4,3.0,0.02205
16880260240971679005,720763,2020-02-18 14:04:48,Ordinary Payment,S-AJKG-YBRN-2U62-FJ5C3,S-WG4V-5TQZ-C75E-BRVHB,2.0,0.05145
8482377519849820397,720452,2020-02-17 17:15:35,Ordinary Payment,S-URFN-JCM7-VJNJ-G6Y6D,S-AJKG-YBRN-2U62-FJ5C3,5.0,0.0294
17588092103201009014,720223,2020-02-17 02:06:50,Ordinary Payment,S-GC8N-T3KG-TGF9-ENQFV,S-AJKG-YBRN-2U62-FJ5C3,6.0,0.0441
14810019525296785424,719945,2020-02-16 07:11:53,Ordinary Payment,S-GQMM-KMJ4-ZYG7-9TCL4,S-AJKG-YBRN-2U62-FJ5C3,8.0,0.0588
7218414423363818606,718764,2020-02-13 00:11:59,Ordinary Payment,S-AJKG-YBRN-2U62-FJ5C3,S-LSH9-WB29-LQ5B-HDHK6,17.0,0.0294
4683000186043774560,718583,2020-02-12 12:05:56,Ordinary Payment,S-83QN-7LAZ-HQH6-3DNX8,S-AJKG-YBRN-2U62-FJ5C3,8.0,0.05145
18279736489699929543,718287,2020-02-11 16:29:36,Ordinary Payment,S-CAQP-XT6K-VR4V-ATPNM,S-AJKG-YBRN-2U62-FJ5C3,6.0,0.00735
11467014444728736752,718163,2020-02-11 07:44:02,Ordinary Payment,S-AJKG-YBRN-2U62-FJ5C3,S-LN9B-WFKM-J852-6TGKN,1.0,0.00735
7316108996234854184,717679,2020-02-09 23:19:56,Ordinary Payment,S-Z3PM-SSGK-Y6F8-GW2NR,S-AJKG-YBRN-2U62-FJ5C3,4.0,0.0441
8574079409650394359,717654,2020-02-09 21:40:10,Ordinary Payment,S-AJKG-YBRN-2U62-FJ5C3,S-MES6-576B-TD7H-DNL2S,14.0,0.0294
2602306789087219292,717087,2020-02-08 07:28:54,Ordinary Payment,S-HWRC-392G-E5J3-845T3,S-AJKG-YBRN-2U62-FJ5C3,14.0,0.02205
5403073454053904266,716921,2020-02-07 20:34:31,Ordinary Payment,S-AJKG-YBRN-2U62-FJ5C3,S-GPHC-TPXW-Y28Q-CNFZM,27.0,0.0294
6771789542430134780,716738,2020-02-07 08:03:16,Ordinary Payment,S-AJKG-YBRN-2U62-FJ5C3,S-KTEV-TFUN-M7L4-C662V,1.0,0.00735
13843030642524678629,716387,2020-02-06 08:08:49,Ordinary Payment,S-YNH5-TTVZ-Z8DP-6BJA7,S-AJKG-YBRN-2U62-FJ5C3,3.0,0.05145
8574656795217734644,713690,2020-01-29 18:57:20,Ordinary Payment,S-DMTR-J3Z6-UUAE-CZXBB,S-AJKG-YBRN-2U62-FJ5C3,18.0,0.0441
10882998463791380767,713099,2020-01-28 03:33:39,Ordinary Payment,S-AJKG-YBRN-2U62-FJ5C3,S-JLCE-856U-HA27-EW5XZ,17.0,0.02205
8915044272487793547,712498,2020-01-26 11:35:48,Ordinary Payment,S-X6NR-5BQN-ALAY-7UF5S,S-AJKG-YBRN-2U62-FJ5C3,1.0,0.05145
6904873137567060395,712277,2020-01-25 20:18:50,Ordinary Payment,S-CZ34-4KF3-KPCS-2TWSC,S-AJKG-YBRN-2U62-FJ5C3,6.0,0.02205
320562177075259828,711953,2020-01-24 22:39:06,Ordinary Payment,S-SSFZ-FUS7-RVMP-3L9Y5,S-AJKG-YBRN-2U62-FJ5C3,5.0,0.0147
352652493533931120,711615,2020-01-24 00:13:33,Ordinary Payment,S-Q48M-JZ8Q-WXQJ-9D83G,S-AJKG-YBRN-2U62-FJ5C3,4.0,0.0147
8922390160104391646,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AJKG-YBRN-2U62-FJ5C3,10.0,0.0882
