ID,Height,timestamp,Type,From,To,Amount,Fee
1765460151438468578,780997,2020-08-04 19:02:36,Ordinary Payment,S-ZAU2-ZBNN-N5FX-86KJL,S-4Y3L-HTP3-9HX5-2QU9P,2.37525,0.00735
8511493276500279237,740734,2020-04-14 11:24:21,Ordinary Payment,S-ZAU2-ZBNN-N5FX-86KJL,S-9PQF-NFKB-GL82-HMVLN,32.0,0.0588
6369480770200362311,740673,2020-04-14 07:22:20,Ordinary Payment,S-8L3E-BTUA-RUPK-9LSXR,S-ZAU2-ZBNN-N5FX-86KJL,3.0,0.02205
748880071122579642,739928,2020-04-12 05:01:42,Ordinary Payment,S-F7EE-PWM9-R6VU-2PH9A,S-ZAU2-ZBNN-N5FX-86KJL,3.0,0.00735
16696409362877442468,738932,2020-04-09 10:16:09,Ordinary Payment,S-KXUK-BXEQ-9YQ3-ENCYM,S-ZAU2-ZBNN-N5FX-86KJL,27.0,0.0441
6935432096560061747,738253,2020-04-07 12:43:19,Ordinary Payment,S-ZAU2-ZBNN-N5FX-86KJL,S-MFB2-HGFJ-BJU9-7D2YB,5.0,0.0294
11409146068731990153,736610,2020-04-02 22:10:23,Ordinary Payment,S-SFKP-FJ6S-CFQG-64Y8T,S-ZAU2-ZBNN-N5FX-86KJL,1.0,0.0294
384703895038758071,736509,2020-04-02 15:29:39,Ordinary Payment,S-ZAU2-ZBNN-N5FX-86KJL,S-48T8-VGKA-XVBF-7FS75,8.0,0.05145
12596938210707263995,734710,2020-03-28 14:57:07,Ordinary Payment,S-37KE-EKN5-PK8M-AR5XE,S-ZAU2-ZBNN-N5FX-86KJL,1.0,0.00735
7357554271290127896,733727,2020-03-25 20:46:02,Ordinary Payment,S-GJF5-DWFR-JYYV-AWCVY,S-ZAU2-ZBNN-N5FX-86KJL,1.0,0.0588
1759738720553907705,733198,2020-03-24 09:23:13,Ordinary Payment,S-U93R-LZA9-5GEU-44BBL,S-ZAU2-ZBNN-N5FX-86KJL,7.0,0.03675
685622426368856179,732773,2020-03-23 04:57:57,Ordinary Payment,S-ZAU2-ZBNN-N5FX-86KJL,S-Y53V-M6PG-WRKK-CFUF3,11.0,0.0294
7995847772025106691,731263,2020-03-18 23:29:39,Ordinary Payment,S-62RE-XKLC-CG4X-3KVZA,S-ZAU2-ZBNN-N5FX-86KJL,11.0,0.0441
3457116127897694817,730319,2020-03-16 08:10:36,Ordinary Payment,S-ZAU2-ZBNN-N5FX-86KJL,S-XSNW-2XGH-GWU8-AVJS4,22.0,0.0294
3006145143862107286,729919,2020-03-15 05:19:17,Ordinary Payment,S-ZAU2-ZBNN-N5FX-86KJL,S-FHBR-84L7-F8M3-5P8YR,40.0,0.0147
12239260049985040221,729635,2020-03-14 10:38:51,Ordinary Payment,S-S9N6-JPQ6-BFHR-3LPLH,S-ZAU2-ZBNN-N5FX-86KJL,65.0,0.03675
531023996958451853,724593,2020-02-29 07:35:02,Ordinary Payment,S-ZAU2-ZBNN-N5FX-86KJL,S-NG49-XAGE-PVGW-5NX2S,1.0,0.05145
10322830818112757825,724422,2020-02-28 20:00:00,Ordinary Payment,S-ZAU2-ZBNN-N5FX-86KJL,S-JSDF-A5PJ-2726-3YCSA,1.0,0.0441
4530393185450497918,724309,2020-02-28 12:47:20,Ordinary Payment,S-GMWB-R3EQ-8D7N-H8RM7,S-ZAU2-ZBNN-N5FX-86KJL,2.0,0.02205
4862346871926505187,724240,2020-02-28 07:52:55,Ordinary Payment,S-ZAU2-ZBNN-N5FX-86KJL,S-L8JE-3QFT-F3TB-AAMUR,4.0,0.02205
6579229563955613070,723510,2020-02-26 06:47:46,Ordinary Payment,S-MDWW-BFR8-EB2K-BU2KR,S-ZAU2-ZBNN-N5FX-86KJL,1.0,0.03675
10930585448050208951,722850,2020-02-24 10:28:33,Ordinary Payment,S-ZAU2-ZBNN-N5FX-86KJL,S-3T8Z-FG6U-DR84-4T96U,18.0,0.0588
16304748585367093370,722785,2020-02-24 05:56:56,Ordinary Payment,S-ZAU2-ZBNN-N5FX-86KJL,S-XMQG-Q5YT-8KKY-DCNP6,8.0,0.0147
3649687459958038785,720756,2020-02-18 13:48:53,Ordinary Payment,S-ZAU2-ZBNN-N5FX-86KJL,S-CU7N-43ZF-GUFU-3RYF3,7.0,0.0588
9529764429233440997,720752,2020-02-18 13:37:35,Ordinary Payment,S-ZAU2-ZBNN-N5FX-86KJL,S-Q2MV-GNK2-34VN-88ZXN,18.0,0.0441
2012482239564260808,718844,2020-02-13 05:17:08,Ordinary Payment,S-8TJ8-Y82P-NKQE-FUD5C,S-ZAU2-ZBNN-N5FX-86KJL,2.0,0.0588
13304712937073344374,718726,2020-02-12 21:31:22,Ordinary Payment,S-N3T2-VXBQ-WSK2-C69BU,S-ZAU2-ZBNN-N5FX-86KJL,24.0,0.0147
9088287630959665251,717147,2020-02-08 11:27:07,Ordinary Payment,S-4QWK-UC7Z-PDMF-5AK63,S-ZAU2-ZBNN-N5FX-86KJL,2.0,0.0441
5651884891946991383,716831,2020-02-07 14:10:12,Ordinary Payment,S-E2J4-RFDM-9KUT-E7U5R,S-ZAU2-ZBNN-N5FX-86KJL,18.0,0.02205
4862156494161393818,716337,2020-02-06 05:29:06,Ordinary Payment,S-H769-Y35K-BGZY-A9SPU,S-ZAU2-ZBNN-N5FX-86KJL,8.0,0.0441
16781106388840365778,714105,2020-01-30 23:21:03,Ordinary Payment,S-ZAU2-ZBNN-N5FX-86KJL,S-RCMH-DX97-ETPQ-9GKKQ,5.0,0.05145
2320371139795790157,713976,2020-01-30 14:26:06,Ordinary Payment,S-ZAU2-ZBNN-N5FX-86KJL,S-372G-F7BB-NMSW-CQG5C,3.0,0.0588
935306353503495331,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZAU2-ZBNN-N5FX-86KJL,10.0,0.08085
