ID,Height,timestamp,Type,From,To,Amount,Fee
13505642192713010974,666885,2019-09-20 20:49:33,Ordinary Payment,S-RNE9-4FPR-NFUQ-FE2EJ,S-HK9D-P74Q-XDEJ-D6PGM,80000.84185,0.00735
293628631427114837,666574,2019-09-20 00:03:25,Ordinary Payment,S-RNE9-4FPR-NFUQ-FE2EJ,S-HK9D-P74Q-XDEJ-D6PGM,20000.0,0.00735
15047430686677192370,666420,2019-09-19 13:16:18,Arbitrary Message,S-RNE9-4FPR-NFUQ-FE2EJ,S-MVMT-77VM-V9J9-E668Z,0.0,0.1
9984198751282249678,666076,2019-09-18 13:49:49,Ordinary Payment,S-RNE9-4FPR-NFUQ-FE2EJ,S-HK9D-P74Q-XDEJ-D6PGM,103069.0,0.00735
407346397275645538,666063,2019-09-18 13:22:01,Ordinary Payment,S-RNE9-4FPR-NFUQ-FE2EJ,S-HK9D-P74Q-XDEJ-D6PGM,98466.0,0.00735
4748996164161389748,666049,2019-09-18 12:29:46,Ordinary Payment,S-RNE9-4FPR-NFUQ-FE2EJ,S-HK9D-P74Q-XDEJ-D6PGM,98466.0,0.00735
7049789425606691091,665835,2019-09-17 21:50:08,Ordinary Payment,S-RNE9-4FPR-NFUQ-FE2EJ,S-HK9D-P74Q-XDEJ-D6PGM,99999.0,0.00735
14146599597907389928,665785,2019-09-17 18:29:30,Ordinary Payment,S-RNE9-4FPR-NFUQ-FE2EJ,S-HK9D-P74Q-XDEJ-D6PGM,39859.0,0.00735
4909237261810427107,665772,2019-09-17 17:41:55,Ordinary Payment,S-RNE9-4FPR-NFUQ-FE2EJ,S-HK9D-P74Q-XDEJ-D6PGM,139.992,0.00735
8050231988188851569,665355,2019-09-16 13:58:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RNE9-4FPR-NFUQ-FE2EJ,30000.0,2.0
12135102316548267438,665346,2019-09-16 13:08:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RNE9-4FPR-NFUQ-FE2EJ,30000.0,2.0
16741184753214569141,665123,2019-09-15 22:35:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RNE9-4FPR-NFUQ-FE2EJ,30000.0,2.0
4548467384037074431,664983,2019-09-15 12:55:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RNE9-4FPR-NFUQ-FE2EJ,30000.0,2.0
8008940724694813007,664821,2019-09-15 01:59:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RNE9-4FPR-NFUQ-FE2EJ,30000.0,2.0
10669097535076894214,664705,2019-09-14 18:32:10,Account Update,S-RNE9-4FPR-NFUQ-FE2EJ,,0.0,0.00735
13521271886206775722,664691,2019-09-14 17:23:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RNE9-4FPR-NFUQ-FE2EJ,30000.0,2.0
6561199453084770899,664637,2019-09-14 13:55:12,Ordinary Payment,S-ZYTC-ZY7G-NZ8F-ETBAV,S-RNE9-4FPR-NFUQ-FE2EJ,30000.0,0.0393
11116683652131244389,664620,2019-09-14 12:47:23,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RNE9-4FPR-NFUQ-FE2EJ,30000.0,2.0
11667456159517434273,664242,2019-09-13 11:05:34,Ordinary Payment,S-ZYTC-ZY7G-NZ8F-ETBAV,S-RNE9-4FPR-NFUQ-FE2EJ,30000.0,0.00735
11054457350937809082,664183,2019-09-13 07:19:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RNE9-4FPR-NFUQ-FE2EJ,30000.0,2.0
5999810235773544830,664144,2019-09-13 05:11:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RNE9-4FPR-NFUQ-FE2EJ,30000.0,2.0
3915337496262009243,664045,2019-09-12 21:56:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RNE9-4FPR-NFUQ-FE2EJ,30000.0,2.0
18356749283527806522,664035,2019-09-12 21:27:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RNE9-4FPR-NFUQ-FE2EJ,30000.0,2.0
3480802984196047079,663936,2019-09-12 14:52:33,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RNE9-4FPR-NFUQ-FE2EJ,20000.0,2.0
497387464443120764,663904,2019-09-12 12:17:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RNE9-4FPR-NFUQ-FE2EJ,30000.0,2.0
2651595812720880639,663900,2019-09-12 12:07:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RNE9-4FPR-NFUQ-FE2EJ,30000.0,2.0
11610657020963867472,663591,2019-09-11 15:36:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RNE9-4FPR-NFUQ-FE2EJ,30000.0,2.0
2670709458416348673,662568,2019-09-08 18:52:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RNE9-4FPR-NFUQ-FE2EJ,30000.0,2.0
614850901472535752,662560,2019-09-08 17:59:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RNE9-4FPR-NFUQ-FE2EJ,10000.0,2.0
16061743162013715907,662284,2019-09-07 23:45:44,Ordinary Payment,S-RNE9-4FPR-NFUQ-FE2EJ,S-YTHC-9GUD-RUMB-GJM5G,0.00265,0.00735
15217636086452888600,662282,2019-09-07 23:34:46,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-RNE9-4FPR-NFUQ-FE2EJ,0.01,0.00735
