ID,Height,timestamp,Type,From,To,Amount,Fee
8927733361476397043,250603,2016-07-12 11:52:47,Ordinary Payment,S-9HMG-WGRA-75RZ-9UMN9,S-H2CM-63HS-3VFV-FFPA3,54.0,1.0
8721109229010221176,238251,2016-06-07 21:22:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9HMG-WGRA-75RZ-9UMN9,5.0,1.0
12390687550374194252,238068,2016-06-07 08:48:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9HMG-WGRA-75RZ-9UMN9,5.0,1.0
18326320315207054469,236645,2016-06-03 08:55:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9HMG-WGRA-75RZ-9UMN9,5.0,1.0
16386059242570189087,236102,2016-06-01 20:25:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9HMG-WGRA-75RZ-9UMN9,5.0,1.0
8513884768705502006,234191,2016-05-27 11:49:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9HMG-WGRA-75RZ-9UMN9,5.0,1.0
2655069201720023714,233807,2016-05-26 10:05:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9HMG-WGRA-75RZ-9UMN9,5.0,1.0
2452807569254850994,233629,2016-05-25 21:58:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9HMG-WGRA-75RZ-9UMN9,5.0,1.0
15403089396878748204,233454,2016-05-25 09:57:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9HMG-WGRA-75RZ-9UMN9,5.0,1.0
12029425892263002228,233258,2016-05-24 21:11:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9HMG-WGRA-75RZ-9UMN9,5.0,1.0
5133843154755071772,233080,2016-05-24 08:50:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9HMG-WGRA-75RZ-9UMN9,5.0,1.0
13671987550803988386,232748,2016-05-23 10:38:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9HMG-WGRA-75RZ-9UMN9,5.0,1.0
