ID,Height,timestamp,Type,From,To,Amount,Fee
4989786840858250967,588181,2019-02-12 16:12:38,Ordinary Payment,S-MTFS-45RQ-BW7N-33BL8,S-R8SQ-TUEM-DTHQ-7ATA3,148.9,1.0
13454738739010535305,588172,2019-02-12 15:26:08,Ordinary Payment,S-28ZD-7CGN-FJKT-73LUH,S-MTFS-45RQ-BW7N-33BL8,149.9,0.1
9767524390123643069,383257,2017-07-18 20:50:16,Ordinary Payment,S-MTFS-45RQ-BW7N-33BL8,S-R8SQ-TUEM-DTHQ-7ATA3,349.0,1.0
3882427283067419614,383247,2017-07-18 20:10:08,Ordinary Payment,S-X22J-36TA-8VPM-CNKUD,S-MTFS-45RQ-BW7N-33BL8,350.0,1.0
10735592879679205167,378480,2017-07-05 12:24:58,Ordinary Payment,S-MTFS-45RQ-BW7N-33BL8,S-R8SQ-TUEM-DTHQ-7ATA3,2650.0,1.0
7953983493243793079,378435,2017-07-05 09:48:58,Ordinary Payment,S-X22J-36TA-8VPM-CNKUD,S-MTFS-45RQ-BW7N-33BL8,2651.0,1.0
15663634714195867248,364645,2017-05-27 20:39:02,Ordinary Payment,S-MTFS-45RQ-BW7N-33BL8,S-R8SQ-TUEM-DTHQ-7ATA3,58.03739881,1.0
4349387191106753407,364637,2017-05-27 20:16:28,Ordinary Payment,S-FD2V-EVC3-XJTU-G6UL7,S-MTFS-45RQ-BW7N-33BL8,59.03739881,1.0
748007567343000710,346238,2017-04-06 09:10:15,Ordinary Payment,S-MTFS-45RQ-BW7N-33BL8,S-R8SQ-TUEM-DTHQ-7ATA3,1519.0,1.0
5498164221903339842,346237,2017-04-06 08:58:27,Ordinary Payment,S-FD2V-EVC3-XJTU-G6UL7,S-MTFS-45RQ-BW7N-33BL8,1520.0,1.0
