ID,Height,timestamp,Type,From,To,Amount,Fee
16829292315845953970,558679,2018-11-22 02:46:14,Ordinary Payment,S-8XRP-RY7C-8B64-64C2M,S-3TJW-R7K4-BAJ3-E2VZG,200.21536433,0.00735
7890980218901299951,557573,2018-11-18 23:40:59,Ordinary Payment,S-8XRP-RY7C-8B64-64C2M,S-BH2J-2A4M-GPRB-E6Q6Z,0.00735,0.00735
6468099017755108621,557570,2018-11-18 23:28:40,Ordinary Payment,S-8XRP-RY7C-8B64-64C2M,S-AY7Q-JZLQ-LW98-HZ7H9,0.00735,0.00735
3979506122098220583,557566,2018-11-18 23:18:24,Ordinary Payment,S-8XRP-RY7C-8B64-64C2M,S-TLKP-8YT2-DXZS-B3A3R,0.00735,0.00735
3256442529915807830,557564,2018-11-18 23:11:41,Ordinary Payment,S-URGY-9FTU-G5XC-BZ6WT,S-8XRP-RY7C-8B64-64C2M,0.00735,0.00735
1657374160077173187,557562,2018-11-18 23:09:10,Ordinary Payment,S-8XRP-RY7C-8B64-64C2M,S-BYDJ-728E-PD97-3PAVG,0.00735,0.00735
15544978604911458208,557560,2018-11-18 23:05:32,Ordinary Payment,S-ASPE-AAE6-BE3J-G98UA,S-8XRP-RY7C-8B64-64C2M,0.00735,0.00735
5690579497229214956,557560,2018-11-18 23:05:32,Ordinary Payment,S-PWTL-KPSW-C2H2-4LWH3,S-8XRP-RY7C-8B64-64C2M,0.00735,0.00735
7516758121366720272,557555,2018-11-18 22:53:52,Ordinary Payment,S-8XRP-RY7C-8B64-64C2M,S-9MQJ-JQ3A-SN3Q-ALX8Y,0.00735,0.00735
16685314429677870874,557554,2018-11-18 22:53:18,Ordinary Payment,S-8XRP-RY7C-8B64-64C2M,S-VLKU-L99G-J69N-98FEF,0.00735,0.0147
2685787001412816392,557554,2018-11-18 22:53:18,Ordinary Payment,S-8XRP-RY7C-8B64-64C2M,S-EFUX-SEEL-BNXQ-3ATZM,0.00735,0.0147
6843296987032369840,557554,2018-11-18 22:53:18,Ordinary Payment,S-8XRP-RY7C-8B64-64C2M,S-UW26-P2T8-J6UH-F4CDY,0.00735,0.00735
4167710849070658966,557553,2018-11-18 22:52:48,Ordinary Payment,S-B33R-BMBX-HLU5-E2BUH,S-8XRP-RY7C-8B64-64C2M,0.00735,0.0147
5722285460550626038,557553,2018-11-18 22:52:48,Ordinary Payment,S-8XRP-RY7C-8B64-64C2M,S-4ST9-5X58-WLAX-DA83K,0.00735,0.0147
14558634880137696011,557551,2018-11-18 22:40:33,Ordinary Payment,S-8YQL-X9BX-Z2BY-9FXN8,S-8XRP-RY7C-8B64-64C2M,0.00735,0.0147
10948810773858899202,557541,2018-11-18 22:11:21,Ordinary Payment,S-8XRP-RY7C-8B64-64C2M,S-PKNK-NWY8-7WJN-9SGDJ,0.00735,0.00735
2932174733375173059,557539,2018-11-18 22:07:08,Ordinary Payment,S-8XRP-RY7C-8B64-64C2M,S-R8XT-HNLC-XSHB-3RXYT,0.00735,0.0147
6075149837223393589,557539,2018-11-18 22:07:08,Ordinary Payment,S-T3WU-D6ZQ-X8KS-DQWHU,S-8XRP-RY7C-8B64-64C2M,0.00735,0.0147
6344051672358775838,557539,2018-11-18 22:07:08,Ordinary Payment,S-BE65-4RVH-TVAZ-2PNQF,S-8XRP-RY7C-8B64-64C2M,0.00735,0.0147
10370379990284637448,557538,2018-11-18 21:59:20,Ordinary Payment,S-8XRP-RY7C-8B64-64C2M,S-SPC3-G8H4-9NQ7-GLY6B,0.00735,0.0147
11958680692088779501,557538,2018-11-18 21:59:20,Ordinary Payment,S-8XRP-RY7C-8B64-64C2M,S-TRDH-J6BU-8T69-5YVAH,0.00735,0.0147
13817731852968106540,557538,2018-11-18 21:59:20,Ordinary Payment,S-TVNZ-4HQL-VGJX-DJVT5,S-8XRP-RY7C-8B64-64C2M,0.00735,0.02205
8609906504941769389,557538,2018-11-18 21:59:20,Ordinary Payment,S-8XRP-RY7C-8B64-64C2M,S-VBES-LWVT-8EDA-53L8Y,0.00735,0.0147
10491893766033342358,557537,2018-11-18 21:56:20,Ordinary Payment,S-8XRP-RY7C-8B64-64C2M,S-EF4T-WJEF-6ZL3-2MWU2,0.00735,0.02205
12903503186937511578,557536,2018-11-18 21:52:13,Ordinary Payment,S-ATJ2-SKY6-ZF73-3JZP4,S-8XRP-RY7C-8B64-64C2M,0.00735,0.0294
969281344136358828,557536,2018-11-18 21:52:13,Ordinary Payment,S-RQFX-P3E6-TSNZ-6UDKH,S-8XRP-RY7C-8B64-64C2M,0.00735,0.0294
2777703980181899713,557535,2018-11-18 21:51:08,Ordinary Payment,S-8XRP-RY7C-8B64-64C2M,S-TJ9B-DVJJ-WLZT-AYKCS,0.00735,0.03675
3421832854849034101,557535,2018-11-18 21:51:08,Ordinary Payment,S-8XRP-RY7C-8B64-64C2M,S-PN3E-3KMH-227L-H2BLN,0.00735,0.0294
3624394418147299665,557535,2018-11-18 21:51:08,Ordinary Payment,S-8XRP-RY7C-8B64-64C2M,S-3Y69-V53D-SSJY-4827M,0.00735,0.0294
6142454133568358987,557535,2018-11-18 21:51:08,Ordinary Payment,S-Q5AL-H2UC-XTLH-BGWLP,S-8XRP-RY7C-8B64-64C2M,0.00735,0.03675
17042215922489856373,557526,2018-11-18 21:17:13,Ordinary Payment,S-JMRM-5CGN-YVM7-6AG5S,S-8XRP-RY7C-8B64-64C2M,0.00735,0.03675
4738903039130918069,557413,2018-11-18 13:29:01,Ordinary Payment,S-CLTU-7NKL-SCH8-GM2WK,S-8XRP-RY7C-8B64-64C2M,0.00735,0.05145
523179277279731100,557369,2018-11-18 10:26:37,Ordinary Payment,S-8XRP-RY7C-8B64-64C2M,S-HGTL-SXSW-Q9E5-D5CWK,0.00735,0.05145
322953279384690872,557319,2018-11-18 06:58:07,Ordinary Payment,S-8XRP-RY7C-8B64-64C2M,S-QN9E-RBC2-VNPV-D57ZX,0.00735,0.05145
5774267573484044297,557317,2018-11-18 06:54:11,Ordinary Payment,S-Q4ML-CNPV-5VZV-A42VG,S-8XRP-RY7C-8B64-64C2M,0.00735,0.05145
3793163900517136607,542996,2018-10-09 05:03:16,MultiOutSame Payment,S-J2YQ-AYMY-A5QV-AGCJG,S-8XRP-RY7C-8B64-64C2M,1.12296145,0.0147
8742399842397325689,542985,2018-10-09 04:02:13,MultiOutSame Payment,S-U9ED-L2MM-5DZW-4ZJSX,S-8XRP-RY7C-8B64-64C2M,0.39341067,0.0147
3641397784517507677,542979,2018-10-09 03:40:59,MultiOutSame Payment,S-BMBQ-9K64-4QQP-HEQR2,S-8XRP-RY7C-8B64-64C2M,2.41693645,0.0147
12538938632429481933,542975,2018-10-09 03:18:06,MultiOutSame Payment,S-JQ8E-QZ4B-X3RT-6TA7G,S-8XRP-RY7C-8B64-64C2M,1.2046337,0.0147
7026100738277460349,542971,2018-10-09 03:08:58,MultiOutSame Payment,S-6ZUW-8C42-XPZJ-BB799,S-8XRP-RY7C-8B64-64C2M,0.28888393,0.0147
10473456828156026391,542961,2018-10-09 02:28:34,MultiOutSame Payment,S-R64F-JABY-3YWT-CZ88R,S-8XRP-RY7C-8B64-64C2M,1.55282412,0.0147
2965068950755465702,542956,2018-10-09 02:04:25,MultiOutSame Payment,S-X9DK-NXV3-EUGF-BD77F,S-8XRP-RY7C-8B64-64C2M,1.88162526,0.0147
5523735514445702838,542939,2018-10-09 01:00:37,MultiOutSame Payment,S-9L8A-ER2S-BWA4-CMN6G,S-8XRP-RY7C-8B64-64C2M,0.03389645,0.00735
17596211526150605911,542936,2018-10-09 00:52:20,MultiOutSame Payment,S-RW5L-5NS4-GRET-6M892,S-8XRP-RY7C-8B64-64C2M,1.47984891,0.00735
14698229768308009441,542930,2018-10-09 00:28:02,MultiOutSame Payment,S-JMLT-ZJPB-P92Z-4AX9W,S-8XRP-RY7C-8B64-64C2M,0.15747495,0.00735
16969850317663116832,542916,2018-10-08 23:12:29,MultiOutSame Payment,S-9NPC-57U8-UL5B-ERPBV,S-8XRP-RY7C-8B64-64C2M,0.40517681,0.00735
9994727652331034009,542897,2018-10-08 22:02:33,MultiOutSame Payment,S-DUZR-4PJ5-DS4T-4TUVE,S-8XRP-RY7C-8B64-64C2M,1.01039061,0.00735
2191063178058185313,542872,2018-10-08 20:36:17,MultiOutSame Payment,S-VLKU-L99G-J69N-98FEF,S-8XRP-RY7C-8B64-64C2M,0.76001359,0.00735
16189280171931602344,542858,2018-10-08 19:15:34,MultiOutSame Payment,S-PZHW-WQDP-7HQE-8NBFG,S-8XRP-RY7C-8B64-64C2M,0.14240002,0.00735
9756792396732890655,542841,2018-10-08 18:12:55,MultiOutSame Payment,S-JAKS-9VEU-6XPB-3ZDB2,S-8XRP-RY7C-8B64-64C2M,0.22720965,0.00735
14898653471217975253,542836,2018-10-08 18:05:00,MultiOutSame Payment,S-83AQ-N73G-4C76-DEG8Q,S-8XRP-RY7C-8B64-64C2M,1.95253793,0.00735
1443580871627572315,542803,2018-10-08 15:48:11,MultiOutSame Payment,S-79VS-EJKQ-HR7C-GKMW6,S-8XRP-RY7C-8B64-64C2M,1.68142566,0.00735
5387895133135199685,542783,2018-10-08 14:20:05,MultiOutSame Payment,S-TWZH-QRW4-7AJP-7DMCX,S-8XRP-RY7C-8B64-64C2M,0.81682095,0.00735
14489658766985244235,542771,2018-10-08 13:22:09,MultiOutSame Payment,S-KBLH-HR54-AL9Y-7GTDK,S-8XRP-RY7C-8B64-64C2M,1.10281687,0.00735
11013106424725431002,542762,2018-10-08 12:54:03,MultiOutSame Payment,S-6G7J-HZJM-ERES-CL67W,S-8XRP-RY7C-8B64-64C2M,1.02694082,0.00735
18104100530251001857,542755,2018-10-08 12:35:24,MultiOutSame Payment,S-8EN2-VRDJ-HG38-DQM2F,S-8XRP-RY7C-8B64-64C2M,0.58022342,0.00735
13032270242727474061,542748,2018-10-08 12:19:14,MultiOutSame Payment,S-TSKT-D2YU-V7V3-CVPMH,S-8XRP-RY7C-8B64-64C2M,1.65693351,0.00735
6602035576090940261,542707,2018-10-08 09:35:23,MultiOutSame Payment,S-DUZR-4PJ5-DS4T-4TUVE,S-8XRP-RY7C-8B64-64C2M,2.14755701,0.00735
4409155515442924809,542699,2018-10-08 09:15:40,MultiOutSame Payment,S-3RVE-74MW-LTCY-F3HNY,S-8XRP-RY7C-8B64-64C2M,1.28528006,0.00735
8697908379210257089,542696,2018-10-08 09:09:10,MultiOutSame Payment,S-XN5D-SFTT-643Z-DQG2Y,S-8XRP-RY7C-8B64-64C2M,0.84119698,0.00735
1326500795763567854,542631,2018-10-08 04:38:59,MultiOutSame Payment,S-TP7K-LFGU-J3CJ-BZQ9H,S-8XRP-RY7C-8B64-64C2M,1.31886053,0.00735
13592223752232464526,542554,2018-10-07 23:23:24,MultiOutSame Payment,S-VHJX-GSPC-BSCH-CCZZM,S-8XRP-RY7C-8B64-64C2M,3.07886022,0.00735
1696708100892376283,542504,2018-10-07 19:56:50,MultiOutSame Payment,S-LMFN-WAYA-73U2-6HZWR,S-8XRP-RY7C-8B64-64C2M,0.53744614,0.0147
13788934599860144196,542502,2018-10-07 19:54:55,MultiOutSame Payment,S-3CQ4-DQFW-63SC-3ZSBN,S-8XRP-RY7C-8B64-64C2M,1.54981235,0.0147
2845966817138008970,542495,2018-10-07 19:34:12,MultiOutSame Payment,S-N9V9-5F2M-BN2V-286CP,S-8XRP-RY7C-8B64-64C2M,0.72251563,0.0147
8736589785185318716,542490,2018-10-07 19:10:24,MultiOutSame Payment,S-FLF5-SHJB-JPUH-8EYW3,S-8XRP-RY7C-8B64-64C2M,1.44681662,0.0147
16393129625422806035,542486,2018-10-07 18:51:40,MultiOutSame Payment,S-MHMY-KAYQ-AJWJ-DBQCN,S-8XRP-RY7C-8B64-64C2M,1.49620306,0.0147
1334860402829790753,542473,2018-10-07 17:18:02,MultiOutSame Payment,S-PWQ9-N4JU-NZNG-GCNPX,S-8XRP-RY7C-8B64-64C2M,0.25285978,0.0147
8433423309053824432,542465,2018-10-07 16:54:45,MultiOutSame Payment,S-ERH5-EKH5-TD2Q-7QLW4,S-8XRP-RY7C-8B64-64C2M,0.06260202,0.0147
6480471184006490987,542448,2018-10-07 16:06:03,MultiOutSame Payment,S-7LBS-Q5ZK-LKSN-E8KCE,S-8XRP-RY7C-8B64-64C2M,0.52338474,0.0147
7598129301532150237,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-8XRP-RY7C-8B64-64C2M,0.94193725,0.02205
16002529155088019572,542442,2018-10-07 15:33:32,MultiOutSame Payment,S-FGHX-Q822-QW3T-B7XRG,S-8XRP-RY7C-8B64-64C2M,0.49967151,0.0147
16367302786754808865,542438,2018-10-07 15:25:10,MultiOutSame Payment,S-BJ68-ECS2-Z95X-DTKB7,S-8XRP-RY7C-8B64-64C2M,0.10116053,0.0147
9013159441735198044,542437,2018-10-07 15:21:51,MultiOutSame Payment,S-FLTK-GE9R-9QDL-3KUAD,S-8XRP-RY7C-8B64-64C2M,0.20079369,0.0147
932095983278484885,542433,2018-10-07 14:59:43,MultiOutSame Payment,S-6V4H-7U58-N3X4-F6BEM,S-8XRP-RY7C-8B64-64C2M,1.85810052,0.0147
16543281208040091316,542429,2018-10-07 14:37:27,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-8XRP-RY7C-8B64-64C2M,0.35234066,0.02205
8179421655935642145,542405,2018-10-07 13:08:56,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-8XRP-RY7C-8B64-64C2M,0.83783197,0.02205
9740733759566589942,542397,2018-10-07 12:32:28,MultiOutSame Payment,S-BUF9-HAND-ZVW7-CA2BB,S-8XRP-RY7C-8B64-64C2M,0.32874832,0.00735
3718477940857335069,542390,2018-10-07 12:07:36,MultiOutSame Payment,S-SL4K-BB5D-BQFW-6XY8C,S-8XRP-RY7C-8B64-64C2M,0.62315909,0.00735
12055579827017788005,542388,2018-10-07 11:55:02,MultiOutSame Payment,S-DWWA-GAMG-4FSW-AMRJB,S-8XRP-RY7C-8B64-64C2M,0.90339927,0.00735
16104260698502317363,542292,2018-10-07 05:54:22,MultiOutSame Payment,S-MW68-UPN6-F98D-EHZJQ,S-8XRP-RY7C-8B64-64C2M,0.94020897,0.02205
14329042368195942901,542283,2018-10-07 05:09:28,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-8XRP-RY7C-8B64-64C2M,0.29599388,0.02205
10387987064211276651,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-AFNJ-HE23-9MXH-3H5QL,S-8XRP-RY7C-8B64-64C2M,0.43168209,0.02205
14843316577403114015,542271,2018-10-07 04:16:01,MultiOutSame Payment,S-XLXZ-EZY8-6DY8-5L5MN,S-8XRP-RY7C-8B64-64C2M,0.91890763,0.02205
9894299114898507417,542268,2018-10-07 04:01:41,MultiOutSame Payment,S-GDAC-GEGV-SFYE-4BNLY,S-8XRP-RY7C-8B64-64C2M,0.3233113,0.0147
7668171334520923777,542265,2018-10-07 03:57:32,MultiOutSame Payment,S-AT58-55SN-RL26-5JNF4,S-8XRP-RY7C-8B64-64C2M,0.66987086,0.02205
17350603770771762814,542256,2018-10-07 03:14:54,MultiOutSame Payment,S-RLWZ-P8CA-V6AX-8W8QC,S-8XRP-RY7C-8B64-64C2M,0.35887594,0.02205
14075484471181136542,542253,2018-10-07 03:10:13,MultiOutSame Payment,S-RV8X-NVPS-JQH9-75JBT,S-8XRP-RY7C-8B64-64C2M,0.29811923,0.02205
11830226536024464739,542248,2018-10-07 02:44:39,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-8XRP-RY7C-8B64-64C2M,0.3829603,0.02205
3542585357211574694,542247,2018-10-07 02:43:46,MultiOutSame Payment,S-NY42-HW2E-S2ZF-AJCS6,S-8XRP-RY7C-8B64-64C2M,4.47085149,0.02205
1770253317230450101,542233,2018-10-07 01:36:25,MultiOutSame Payment,S-K8BZ-MYQ7-8DYN-38QH4,S-8XRP-RY7C-8B64-64C2M,1.71572692,0.0147
14318989489969328209,542214,2018-10-07 00:36:06,MultiOutSame Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-8XRP-RY7C-8B64-64C2M,0.84058221,0.0147
4972388380299788679,542204,2018-10-06 23:18:04,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-8XRP-RY7C-8B64-64C2M,0.19439561,0.0147
6254128154668919951,542189,2018-10-06 22:39:56,MultiOutSame Payment,S-MKRU-2J9L-EW2F-4YVVJ,S-8XRP-RY7C-8B64-64C2M,0.69530107,0.0147
2632427188378694030,542187,2018-10-06 22:36:49,MultiOutSame Payment,S-848R-6X69-RMZK-6828R,S-8XRP-RY7C-8B64-64C2M,0.16641296,0.0147
2224407184294877989,542173,2018-10-06 21:53:02,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-8XRP-RY7C-8B64-64C2M,0.01325552,0.0147
5756317655960151065,542166,2018-10-06 21:18:16,MultiOutSame Payment,S-BEJQ-62AS-6EZQ-8UJQA,S-8XRP-RY7C-8B64-64C2M,1.46187336,0.0147
5582682424978462638,542154,2018-10-06 20:07:48,MultiOutSame Payment,S-M89K-8TQS-VLZD-ESHYG,S-8XRP-RY7C-8B64-64C2M,3.25208904,0.02205
11686150815716332712,542145,2018-10-06 19:21:51,MultiOutSame Payment,S-ZFL6-RTG9-U6XY-8WJLZ,S-8XRP-RY7C-8B64-64C2M,2.39857618,0.02205
15881227816493976743,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-8XRP-RY7C-8B64-64C2M,1.92830835,0.02205
7991496615670076089,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-LMFN-WAYA-73U2-6HZWR,S-8XRP-RY7C-8B64-64C2M,0.39792476,0.02205
5755858560777744305,542096,2018-10-06 16:07:42,MultiOutSame Payment,S-TS2G-MDM2-N4QB-6GFU6,S-8XRP-RY7C-8B64-64C2M,5.96494214,0.0147
14092387107776616948,542087,2018-10-06 15:51:39,MultiOutSame Payment,S-TT7B-GYBW-6RUZ-56XPY,S-8XRP-RY7C-8B64-64C2M,6.98710651,0.0147
2446024564795119049,542065,2018-10-06 14:22:47,MultiOutSame Payment,S-848R-6X69-RMZK-6828R,S-8XRP-RY7C-8B64-64C2M,2.57296757,0.0294
17226455500792367530,542057,2018-10-06 13:38:00,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-8XRP-RY7C-8B64-64C2M,1.43468472,0.0294
2416759070003211384,542057,2018-10-06 13:38:00,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-8XRP-RY7C-8B64-64C2M,0.74052745,0.0294
17562266342016259325,542056,2018-10-06 13:36:39,MultiOutSame Payment,S-79VS-EJKQ-HR7C-GKMW6,S-8XRP-RY7C-8B64-64C2M,0.37937494,0.0294
16961123950837697897,542055,2018-10-06 13:36:14,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-8XRP-RY7C-8B64-64C2M,0.00998199,0.0294
17473738396972528626,542048,2018-10-06 13:08:22,MultiOutSame Payment,S-Y67P-PB95-MQTS-4656A,S-8XRP-RY7C-8B64-64C2M,4.04648762,0.0294
8592080959745951439,542043,2018-10-06 12:47:35,MultiOutSame Payment,S-ZWLP-LSGY-9DGP-FWVV9,S-8XRP-RY7C-8B64-64C2M,1.11519036,0.0294
1290328574542034449,542036,2018-10-06 12:15:39,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-8XRP-RY7C-8B64-64C2M,0.38867473,0.0294
4474973835836687260,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-CZQW-EFLJ-X2ZB-BTN9B,S-8XRP-RY7C-8B64-64C2M,1.95633972,0.0441
10555353428524671770,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-5VY5-EH8T-LUFZ-99C6F,S-8XRP-RY7C-8B64-64C2M,0.94495514,0.0441
7604222906476444152,542021,2018-10-06 11:20:00,MultiOutSame Payment,S-M9RK-9ZPH-69TC-G6D48,S-8XRP-RY7C-8B64-64C2M,1.24073738,0.0441
15803061176341776841,542013,2018-10-06 10:58:00,MultiOutSame Payment,S-Y2TG-KCM3-UWMZ-DUDJB,S-8XRP-RY7C-8B64-64C2M,1.68829537,0.03675
3051384079715375613,542013,2018-10-06 10:58:00,MultiOutSame Payment,S-ZTU3-HHAA-TVDS-H2A67,S-8XRP-RY7C-8B64-64C2M,1.76803556,0.03675
13593567149022906422,542001,2018-10-06 09:51:04,MultiOutSame Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-8XRP-RY7C-8B64-64C2M,1.65713655,0.0441
3470192621289026140,541998,2018-10-06 09:45:55,MultiOutSame Payment,S-DZ65-YG4Z-LE84-9X87E,S-8XRP-RY7C-8B64-64C2M,0.89327965,0.03675
4323106308533154211,541995,2018-10-06 09:39:32,MultiOutSame Payment,S-U2S2-5TUN-2G6X-9MAHS,S-8XRP-RY7C-8B64-64C2M,4.00186015,0.03675
13836910744599000247,541989,2018-10-06 09:28:44,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-8XRP-RY7C-8B64-64C2M,1.4493639,0.0147
6658175297009900195,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-BYDJ-728E-PD97-3PAVG,S-8XRP-RY7C-8B64-64C2M,4.90635882,0.03675
1010202921959679213,541972,2018-10-06 08:04:54,MultiOutSame Payment,S-K2T9-7TQF-GMMR-3F96H,S-8XRP-RY7C-8B64-64C2M,1.02910192,0.0294
15358405372279035877,541967,2018-10-06 07:39:22,MultiOutSame Payment,S-6P9M-ZKUE-7RJT-GULC3,S-8XRP-RY7C-8B64-64C2M,10.01345467,0.02205
7765289228522211220,541940,2018-10-06 06:05:55,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,S-8XRP-RY7C-8B64-64C2M,2.18819682,0.00735
775901778577833061,541937,2018-10-06 05:44:15,MultiOutSame Payment,S-7BK4-ZD8Q-EVHE-DE8YK,S-8XRP-RY7C-8B64-64C2M,1.3538564,0.00735
5406606640361839459,541891,2018-10-06 02:32:47,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-8XRP-RY7C-8B64-64C2M,0.35086728,0.0147
13060378309956653522,541885,2018-10-06 02:05:02,MultiOutSame Payment,S-626N-NWDU-M5H7-HMT8J,S-8XRP-RY7C-8B64-64C2M,2.36153854,0.00735
1782370025735750067,541860,2018-10-06 00:45:30,MultiOutSame Payment,S-XPX7-4MWS-LPQJ-HVLBG,S-8XRP-RY7C-8B64-64C2M,30.80963462,0.0147
15012124310342402372,541536,2018-10-05 02:50:53,MultiOutSame Payment,S-CL5P-L573-9T9Z-B4XFJ,S-8XRP-RY7C-8B64-64C2M,41.83246614,0.00735
18440797994109724017,540855,2018-10-03 04:52:26,Ordinary Payment,S-8XRP-RY7C-8B64-64C2M,S-NVPS-PFGP-FH8G-3K8ZJ,0.33875368,0.06615
12178031385225852448,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-8XRP-RY7C-8B64-64C2M,1.0,0.0294
