ID,Height,timestamp,Type,From,To,Amount,Fee
8631169001494888815,717313,2020-02-08 22:36:21,Ordinary Payment,S-VXAV-JPKH-S8L5-EVLJ8,S-4F28-MANC-C4JQ-CK95P,444921.6784,0.0735
12899785220134740115,717305,2020-02-08 22:08:41,Ordinary Payment,S-KSN6-TETU-TWHM-FNU9N,S-VXAV-JPKH-S8L5-EVLJ8,444921.7519,0.0735
6311833694274803085,716413,2020-02-06 09:54:45,Ordinary Payment,S-VXAV-JPKH-S8L5-EVLJ8,S-4F28-MANC-C4JQ-CK95P,444931.0864,0.0735
10576758653812618044,716406,2020-02-06 09:32:54,Ordinary Payment,S-KSN6-TETU-TWHM-FNU9N,S-VXAV-JPKH-S8L5-EVLJ8,444931.1599,0.0735
4139568417297714839,715517,2020-02-03 21:53:58,Ordinary Payment,S-VXAV-JPKH-S8L5-EVLJ8,S-4F28-MANC-C4JQ-CK95P,444940.4944,0.0735
11019210198836860122,715512,2020-02-03 21:33:29,Ordinary Payment,S-KSN6-TETU-TWHM-FNU9N,S-VXAV-JPKH-S8L5-EVLJ8,444940.5679,0.0735
16425631651525849967,714643,2020-02-01 10:59:23,Ordinary Payment,S-VXAV-JPKH-S8L5-EVLJ8,S-4F28-MANC-C4JQ-CK95P,444949.9024,0.0735
4827397908992805221,714635,2020-02-01 10:32:51,Ordinary Payment,S-KSN6-TETU-TWHM-FNU9N,S-VXAV-JPKH-S8L5-EVLJ8,444949.9759,0.0735
17906302396472179579,713731,2020-01-29 22:05:04,Ordinary Payment,S-VXAV-JPKH-S8L5-EVLJ8,S-4F28-MANC-C4JQ-CK95P,444959.3104,0.0735
18231248859158652085,713726,2020-01-29 21:37:30,Ordinary Payment,S-KSN6-TETU-TWHM-FNU9N,S-VXAV-JPKH-S8L5-EVLJ8,444959.3839,0.0735
16907874566273713971,712852,2020-01-27 11:07:03,Ordinary Payment,S-VXAV-JPKH-S8L5-EVLJ8,S-4F28-MANC-C4JQ-CK95P,444968.7184,0.0735
13370637401620584198,712848,2020-01-27 10:56:17,Ordinary Payment,S-KSN6-TETU-TWHM-FNU9N,S-VXAV-JPKH-S8L5-EVLJ8,444968.7919,0.0735
2144884498851489240,711945,2020-01-24 22:19:10,Ordinary Payment,S-VXAV-JPKH-S8L5-EVLJ8,S-4F28-MANC-C4JQ-CK95P,323977.0827,0.0588
11282168325230955960,711939,2020-01-24 21:59:40,Ordinary Payment,S-KSN6-TETU-TWHM-FNU9N,S-VXAV-JPKH-S8L5-EVLJ8,323977.1415,0.0588
4743177056521149863,710893,2020-01-21 23:31:18,Ordinary Payment,S-VXAV-JPKH-S8L5-EVLJ8,S-4F28-MANC-C4JQ-CK95P,323984.45475,0.03675
2706067012360713391,710892,2020-01-21 23:28:05,Ordinary Payment,S-KSN6-TETU-TWHM-FNU9N,S-VXAV-JPKH-S8L5-EVLJ8,323984.4915,0.03675
8268619995460342812,710037,2020-01-19 14:13:18,Ordinary Payment,S-VXAV-JPKH-S8L5-EVLJ8,S-4F28-MANC-C4JQ-CK95P,199988.57075,0.03675
18324367638329695931,710027,2020-01-19 13:50:03,Ordinary Payment,S-KSN6-TETU-TWHM-FNU9N,S-VXAV-JPKH-S8L5-EVLJ8,199988.6075,0.03675
5182075307770505174,709345,2020-01-17 16:01:04,Ordinary Payment,S-VXAV-JPKH-S8L5-EVLJ8,S-4F28-MANC-C4JQ-CK95P,199993.27475,0.03675
5251417245097694470,709341,2020-01-17 15:37:13,Ordinary Payment,S-KSN6-TETU-TWHM-FNU9N,S-VXAV-JPKH-S8L5-EVLJ8,199993.3115,0.03675
8558031715543052953,708374,2020-01-14 22:50:24,Ordinary Payment,S-VXAV-JPKH-S8L5-EVLJ8,S-4F28-MANC-C4JQ-CK95P,199997.207,0.0294
15230771892148066359,708372,2020-01-14 22:45:28,Ordinary Payment,S-KSN6-TETU-TWHM-FNU9N,S-VXAV-JPKH-S8L5-EVLJ8,199997.2364,0.0294
