ID,Height,timestamp,Type,From,To,Amount,Fee
2183199948334503037,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-G9VX-D4JQ-BB7V-4XCXK,1e-08,0.8085
13304358876943889274,514189,2018-07-20 14:13:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G9VX-D4JQ-BB7V-4XCXK,66.74036297,0.1
6608071076476092606,498992,2018-06-08 00:59:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G9VX-D4JQ-BB7V-4XCXK,100.22061072,1.0
895555273838128628,492794,2018-05-21 17:35:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G9VX-D4JQ-BB7V-4XCXK,100.51191417,1.0
13456651519067294300,486843,2018-05-05 01:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G9VX-D4JQ-BB7V-4XCXK,12.51,1.0
11395770842958299477,483592,2018-04-25 22:27:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G9VX-D4JQ-BB7V-4XCXK,66.3,1.0
12088674922573368020,481784,2018-04-20 21:24:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G9VX-D4JQ-BB7V-4XCXK,59.08,1.0
7439566100651569511,479229,2018-04-13 17:35:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G9VX-D4JQ-BB7V-4XCXK,77.94,1.0
1776724491760672257,474333,2018-03-31 00:50:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G9VX-D4JQ-BB7V-4XCXK,50.25,1.0
16619786677411961711,471558,2018-03-23 06:20:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G9VX-D4JQ-BB7V-4XCXK,50.79,1.0
16935363944071150424,469076,2018-03-16 07:34:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G9VX-D4JQ-BB7V-4XCXK,50.23,1.0
3763672029037708488,466983,2018-03-10 11:26:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G9VX-D4JQ-BB7V-4XCXK,50.06,1.0
16063555499689580810,464381,2018-03-03 04:08:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G9VX-D4JQ-BB7V-4XCXK,63.52,1.0
12736792357106260816,462741,2018-02-26 14:12:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G9VX-D4JQ-BB7V-4XCXK,57.37,1.0
15967641414641976011,462091,2018-02-24 18:22:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G9VX-D4JQ-BB7V-4XCXK,99.69,1.0
18293731247038072536,461615,2018-02-23 10:44:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G9VX-D4JQ-BB7V-4XCXK,50.74,1.0
15038490342874888691,460061,2018-02-19 02:17:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G9VX-D4JQ-BB7V-4XCXK,50.44,1.0
12908975883929466497,458334,2018-02-14 06:39:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G9VX-D4JQ-BB7V-4XCXK,50.41999999,1.0
9518623051307061421,448898,2018-01-18 21:30:50,Reward Recipient Assignment,S-G9VX-D4JQ-BB7V-4XCXK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13475242497381416664,448895,2018-01-18 21:17:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-G9VX-D4JQ-BB7V-4XCXK,48.0,2.0
10135208249684288602,448858,2018-01-18 18:38:37,Account Update,S-G9VX-D4JQ-BB7V-4XCXK,,0.0,1.0
14158977117946425278,448170,2018-01-16 20:48:55,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-G9VX-D4JQ-BB7V-4XCXK,1.0,1.0
