ID,Height,timestamp,Type,From,To,Amount,Fee
16453011928307466933,779984,2020-08-01 23:23:14,Ordinary Payment,S-D58V-NBWU-HE9G-GSX5A,S-4Y3L-HTP3-9HX5-2QU9P,17.9122,0.0588
8848806225607666530,742585,2020-04-19 15:09:02,Ordinary Payment,S-D58V-NBWU-HE9G-GSX5A,S-9NJR-KE7M-993N-A2RYT,1.0,0.0588
9093425012137201844,742276,2020-04-18 18:33:18,Ordinary Payment,S-5759-CCNQ-4E9V-5JPTW,S-D58V-NBWU-HE9G-GSX5A,11.0,0.0588
8849339764089266277,742022,2020-04-18 01:30:42,Ordinary Payment,S-D58V-NBWU-HE9G-GSX5A,S-DJXL-2RPJ-4AY4-9H9BA,3.0,0.0441
11172014302134366120,741954,2020-04-17 21:02:32,Ordinary Payment,S-D58V-NBWU-HE9G-GSX5A,S-AS74-KBN4-F46J-78UZZ,17.0,0.05145
6651098831476484318,741485,2020-04-16 13:31:03,Ordinary Payment,S-D58V-NBWU-HE9G-GSX5A,S-H75D-RVVW-TAHH-9VD2D,5.0,0.03675
6791802445935661704,741290,2020-04-16 00:30:41,Ordinary Payment,S-NEJM-853C-UR5D-EELM7,S-D58V-NBWU-HE9G-GSX5A,2.0,0.0441
12025510472478925014,740972,2020-04-15 03:23:05,Ordinary Payment,S-D58V-NBWU-HE9G-GSX5A,S-7HTE-KCWB-N6WS-6HBSQ,1.0,0.0441
8170901144162587194,740933,2020-04-15 00:34:13,Ordinary Payment,S-Q4AU-BZBK-XQSM-BR5CZ,S-D58V-NBWU-HE9G-GSX5A,24.0,0.0294
8652633197708130373,740682,2020-04-14 07:52:41,Ordinary Payment,S-D58V-NBWU-HE9G-GSX5A,S-DWS8-MXKZ-Z8SY-BGH2J,2.0,0.0147
12833563601202319153,740439,2020-04-13 15:21:26,Ordinary Payment,S-ZANG-D5QK-R57R-ABM4D,S-D58V-NBWU-HE9G-GSX5A,1.0,0.0294
12158706204556235910,740156,2020-04-12 20:20:58,Ordinary Payment,S-D58V-NBWU-HE9G-GSX5A,S-V7NQ-9GF8-XXEB-BQ7T2,2.0,0.0294
4745662516060000395,739259,2020-04-10 08:00:18,Ordinary Payment,S-D58V-NBWU-HE9G-GSX5A,S-N6RU-DL47-578H-ETZPH,17.0,0.02205
6737113031972629386,738645,2020-04-08 15:28:26,Ordinary Payment,S-D58V-NBWU-HE9G-GSX5A,S-GY6H-YHQF-4ZY7-DY8JD,13.0,0.0294
8199838669814069343,737274,2020-04-04 18:56:19,Ordinary Payment,S-D58V-NBWU-HE9G-GSX5A,S-KC52-V4XF-AAVE-8NXU7,5.0,0.03675
679241041941287439,737223,2020-04-04 15:10:12,Ordinary Payment,S-NGFK-LLWE-6VD8-99RF2,S-D58V-NBWU-HE9G-GSX5A,21.0,0.03675
2753248154005136933,736168,2020-04-01 16:57:50,Ordinary Payment,S-MHQV-3XWQ-5B74-88LTR,S-D58V-NBWU-HE9G-GSX5A,24.0,0.0441
6967696004022327131,735731,2020-03-31 11:10:49,Ordinary Payment,S-D58V-NBWU-HE9G-GSX5A,S-62CC-2P7A-HC55-5TMW2,1.0,0.0441
5008944723108556843,734724,2020-03-28 15:57:32,Ordinary Payment,S-D58V-NBWU-HE9G-GSX5A,S-DGWA-W98B-BWXY-2B46N,2.0,0.0588
12664226508409595789,732278,2020-03-21 19:54:42,Ordinary Payment,S-D58V-NBWU-HE9G-GSX5A,S-ZSB8-QQQF-4P8E-74EEA,3.0,0.03675
9108840706036714950,731516,2020-03-19 16:20:55,Ordinary Payment,S-D58V-NBWU-HE9G-GSX5A,S-JGVL-KJMP-3RPE-EE39Y,9.0,0.05145
3367830827312577451,731281,2020-03-19 00:28:45,Ordinary Payment,S-L24E-LS44-MH36-2ZPSM,S-D58V-NBWU-HE9G-GSX5A,1.0,0.0441
2203274731938836525,729592,2020-03-14 07:33:34,Ordinary Payment,S-DVMA-MUPW-K3S4-F49V9,S-D58V-NBWU-HE9G-GSX5A,5.0,0.0441
2788003583004576307,729041,2020-03-12 18:24:35,Ordinary Payment,S-LDQX-AMBP-PEFV-42C3G,S-D58V-NBWU-HE9G-GSX5A,7.0,0.03675
18186148249809101845,728288,2020-03-10 16:05:34,Ordinary Payment,S-D58V-NBWU-HE9G-GSX5A,S-B2CW-KUCZ-U5VW-95WGM,1.0,0.0441
4393415296565359862,727402,2020-03-08 04:15:18,Ordinary Payment,S-D58V-NBWU-HE9G-GSX5A,S-4C6W-KDLW-WJDH-HFMHL,3.0,0.05145
12730171313108063057,726918,2020-03-06 19:39:46,Ordinary Payment,S-F3NJ-8EHD-A5VQ-EMLTD,S-D58V-NBWU-HE9G-GSX5A,5.0,0.02205
14403262171041180010,726501,2020-03-05 15:55:10,Ordinary Payment,S-2TZD-29KA-LDSK-HA8UL,S-D58V-NBWU-HE9G-GSX5A,1.0,0.0147
2585508609257662248,725954,2020-03-04 02:49:22,Ordinary Payment,S-D58V-NBWU-HE9G-GSX5A,S-H26M-VGPM-9Z9S-F67RB,2.0,0.0441
16170729049103302792,724919,2020-03-01 05:44:48,Ordinary Payment,S-D58V-NBWU-HE9G-GSX5A,S-AZN5-6K83-JWJN-AS9TU,2.0,0.03675
8648575894574128278,724472,2020-02-28 23:31:48,Ordinary Payment,S-D58V-NBWU-HE9G-GSX5A,S-LU5Z-WT57-D87Y-48SEF,14.0,0.02205
5277779505978974802,723571,2020-02-26 11:03:52,Ordinary Payment,S-2CNX-CXWT-325A-26SJQ,S-D58V-NBWU-HE9G-GSX5A,3.0,0.0294
10551851112847331868,723223,2020-02-25 11:13:19,Ordinary Payment,S-EM9Q-VERN-NVG3-ENZ3R,S-D58V-NBWU-HE9G-GSX5A,3.0,0.0441
14126269978866443544,720595,2020-02-18 03:03:55,Ordinary Payment,S-RNAT-CJTF-9K7M-5Z3H7,S-D58V-NBWU-HE9G-GSX5A,2.0,0.0147
15067434981918357300,720432,2020-02-17 15:54:14,Ordinary Payment,S-CUCM-M7S8-QKKF-4A2Y7,S-D58V-NBWU-HE9G-GSX5A,8.0,0.0588
9690349425935287736,720087,2020-02-16 16:47:04,Ordinary Payment,S-3FRQ-4NCT-5NZ7-B4Z3W,S-D58V-NBWU-HE9G-GSX5A,2.0,0.0147
14445598946363763995,719484,2020-02-15 00:40:09,Ordinary Payment,S-D58V-NBWU-HE9G-GSX5A,S-AE58-39SC-PEFW-65GXF,1.0,0.0147
18185751035377139745,718911,2020-02-13 09:53:47,Ordinary Payment,S-D58V-NBWU-HE9G-GSX5A,S-A7JJ-8B2Q-HK3K-BPPMF,1.0,0.0147
14971464398364217201,718148,2020-02-11 06:54:22,Ordinary Payment,S-U773-V9UZ-7EFV-34AL8,S-D58V-NBWU-HE9G-GSX5A,1.0,0.0294
8044600085558677610,717175,2020-02-08 13:21:30,Ordinary Payment,S-D58V-NBWU-HE9G-GSX5A,S-QGCC-RDJN-QWUS-8JUVC,1.0,0.02205
11133139338376492226,716769,2020-02-07 10:03:33,Ordinary Payment,S-D58V-NBWU-HE9G-GSX5A,S-M5FB-Q63Z-YWAW-C3UGP,4.0,0.03675
17358206489188864396,716183,2020-02-05 18:50:07,Ordinary Payment,S-D58V-NBWU-HE9G-GSX5A,S-LR6L-EUXX-DZ88-AVV2Y,1.0,0.0588
10532633713272296950,715942,2020-02-05 02:13:03,Ordinary Payment,S-FKWD-VDF7-UTS7-DEYAZ,S-D58V-NBWU-HE9G-GSX5A,1.0,0.05145
17417993682680138895,714569,2020-02-01 06:28:43,Ordinary Payment,S-VDKQ-KAPP-7KMR-785XM,S-D58V-NBWU-HE9G-GSX5A,2.0,0.0441
4955365859005891457,714407,2020-01-31 19:13:05,Ordinary Payment,S-D58V-NBWU-HE9G-GSX5A,S-55JY-6ECQ-EHDZ-7SYYS,1.0,0.0441
11862342177201897776,713594,2020-01-29 12:59:15,Ordinary Payment,S-N67A-KDFV-MLTH-4DDLB,S-D58V-NBWU-HE9G-GSX5A,2.0,0.0147
1754408445123030597,712973,2020-01-27 19:20:48,Ordinary Payment,S-D58V-NBWU-HE9G-GSX5A,S-GCSK-EJM6-5M75-3UWWG,1.0,0.05145
12546855596999804922,712178,2020-01-25 13:40:10,Ordinary Payment,S-D58V-NBWU-HE9G-GSX5A,S-49PR-PAQ5-ZYQF-HJQ2W,4.0,0.0294
4570760180507797135,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-D58V-NBWU-HE9G-GSX5A,10.0,0.06615
