ID,Height,timestamp,Type,From,To,Amount,Fee
12231297427702670283,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-HGXB-CWUJ-H75F-BBWLG,2.19e-06,0.0735
18186777523635240620,453443,2018-01-31 14:33:05,Ordinary Payment,S-HGXB-CWUJ-H75F-BBWLG,S-4GFP-26F4-EK67-9NYSA,62.0,1.0
4921058647511131901,452833,2018-01-29 21:11:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HGXB-CWUJ-H75F-BBWLG,16.56219701,1.0
9005865399248951862,452054,2018-01-27 17:18:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HGXB-CWUJ-H75F-BBWLG,23.46597678,1.0
8449350266835280840,451267,2018-01-25 12:09:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HGXB-CWUJ-H75F-BBWLG,14.03636495,1.0
16303586257690733016,450502,2018-01-23 08:51:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HGXB-CWUJ-H75F-BBWLG,7.67309425,1.0
15790679653991511623,450484,2018-01-23 07:46:10,Ordinary Payment,S-HGXB-CWUJ-H75F-BBWLG,S-4GFP-26F4-EK67-9NYSA,60.0,1.0
4900051239506368391,449499,2018-01-20 13:45:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HGXB-CWUJ-H75F-BBWLG,9.1029682,1.0
2039224401212366577,448656,2018-01-18 04:52:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HGXB-CWUJ-H75F-BBWLG,18.83898788,1.0
12759764941455801082,447895,2018-01-16 02:28:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HGXB-CWUJ-H75F-BBWLG,8.89313206,1.0
1918320293522596460,447097,2018-01-13 20:21:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HGXB-CWUJ-H75F-BBWLG,7.35473698,1.0
13402145589455435394,446307,2018-01-11 15:35:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HGXB-CWUJ-H75F-BBWLG,14.85201504,1.0
15824026961596111856,446172,2018-01-11 06:29:37,Ordinary Payment,S-HGXB-CWUJ-H75F-BBWLG,S-4GFP-26F4-EK67-9NYSA,120.0,1.0
3141395483330393525,445549,2018-01-09 12:25:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HGXB-CWUJ-H75F-BBWLG,31.43653509,1.0
992522584619602314,444758,2018-01-07 07:43:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HGXB-CWUJ-H75F-BBWLG,10.3704603,1.0
17989338199411016177,443982,2018-01-05 03:13:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HGXB-CWUJ-H75F-BBWLG,17.09870051,1.0
18378574336053573730,443225,2018-01-03 00:46:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HGXB-CWUJ-H75F-BBWLG,23.53088791,1.0
17747022069077374856,442462,2017-12-31 21:26:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HGXB-CWUJ-H75F-BBWLG,37.01648603,1.0
2529519688664601028,442228,2017-12-31 05:35:00,Ordinary Payment,S-HGXB-CWUJ-H75F-BBWLG,S-4GFP-26F4-EK67-9NYSA,410.0,1.0
11103262451694755026,441682,2017-12-29 16:43:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HGXB-CWUJ-H75F-BBWLG,16.32760874,1.0
10609676816552444212,440916,2017-12-27 13:34:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HGXB-CWUJ-H75F-BBWLG,34.53288894,1.0
14414703061943060182,440124,2017-12-25 08:28:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HGXB-CWUJ-H75F-BBWLG,17.07886778,1.0
10130087574300195166,439327,2017-12-23 03:00:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HGXB-CWUJ-H75F-BBWLG,30.07635131,1.0
5718927446339003690,438509,2017-12-20 19:44:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HGXB-CWUJ-H75F-BBWLG,46.36702022,1.0
17794374702501198966,437750,2017-12-18 17:06:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HGXB-CWUJ-H75F-BBWLG,36.62232016,1.0
17391473648968380758,436969,2017-12-16 12:30:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HGXB-CWUJ-H75F-BBWLG,35.13930795,1.0
974244281661257007,436179,2017-12-14 07:29:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HGXB-CWUJ-H75F-BBWLG,33.11104145,1.0
468842661701459590,435413,2017-12-12 04:10:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HGXB-CWUJ-H75F-BBWLG,29.29365686,1.0
15627250177710491188,434608,2017-12-09 22:41:46,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HGXB-CWUJ-H75F-BBWLG,35.08105015,1.0
10248113081219327050,433811,2017-12-07 16:48:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HGXB-CWUJ-H75F-BBWLG,9.23705638,1.0
14486709380420334860,433006,2017-12-05 10:35:23,Reward Recipient Assignment,S-HGXB-CWUJ-H75F-BBWLG,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
9346612405436603165,432766,2017-12-04 18:52:14,Reward Recipient Assignment,S-HGXB-CWUJ-H75F-BBWLG,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4368032900374925435,432740,2017-12-04 17:36:55,Reward Recipient Assignment,S-HGXB-CWUJ-H75F-BBWLG,S-E925-FACX-C2X8-49772,0.0,1.0
15360231859630922321,432493,2017-12-04 00:30:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HGXB-CWUJ-H75F-BBWLG,17.5909496,1.0
4108595303719071689,431858,2017-12-02 05:52:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HGXB-CWUJ-H75F-BBWLG,3.62012148,1.0
4874016570508995047,431492,2017-12-01 04:51:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HGXB-CWUJ-H75F-BBWLG,33.78465894,1.0
5061828823478190241,431132,2017-11-30 04:52:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HGXB-CWUJ-H75F-BBWLG,34.06426976,1.0
5123477157324193750,430753,2017-11-29 03:20:21,Ordinary Payment,S-HGXB-CWUJ-H75F-BBWLG,S-4GFP-26F4-EK67-9NYSA,325.0,1.0
5604627634261315778,430732,2017-11-29 02:22:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HGXB-CWUJ-H75F-BBWLG,26.76155281,1.0
12891799287557253020,430371,2017-11-28 02:08:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HGXB-CWUJ-H75F-BBWLG,20.32594401,1.0
2831501916176492347,429998,2017-11-27 01:13:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HGXB-CWUJ-H75F-BBWLG,36.10083895,1.0
450567434991589818,429632,2017-11-26 00:29:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HGXB-CWUJ-H75F-BBWLG,15.91561322,1.0
17301307791562684030,429260,2017-11-24 23:42:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HGXB-CWUJ-H75F-BBWLG,4.33086591,1.0
10594809215152286434,428898,2017-11-23 23:01:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HGXB-CWUJ-H75F-BBWLG,22.84911173,1.0
5300666576129477227,428541,2017-11-22 22:54:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HGXB-CWUJ-H75F-BBWLG,10.96665407,1.0
4040506473518581228,428180,2017-11-21 22:55:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HGXB-CWUJ-H75F-BBWLG,5.25357242,1.0
6585864199310359446,427820,2017-11-20 22:43:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HGXB-CWUJ-H75F-BBWLG,6.67109769,1.0
10141109247403500477,427423,2017-11-19 20:14:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HGXB-CWUJ-H75F-BBWLG,19.72604984,1.0
7916942400639925269,427065,2017-11-18 20:19:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HGXB-CWUJ-H75F-BBWLG,42.21143766,1.0
12156545780542787684,426683,2017-11-17 18:34:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HGXB-CWUJ-H75F-BBWLG,11.64808209,1.0
424026836556691750,426325,2017-11-16 18:46:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HGXB-CWUJ-H75F-BBWLG,14.348714,1.0
17852184944314348954,425963,2017-11-15 18:32:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HGXB-CWUJ-H75F-BBWLG,8.46812067,1.0
3399903459536638073,425603,2017-11-14 18:24:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HGXB-CWUJ-H75F-BBWLG,25.68506399,1.0
15645438177024901167,425229,2017-11-13 17:04:30,Reward Recipient Assignment,S-HGXB-CWUJ-H75F-BBWLG,S-E925-FACX-C2X8-49772,0.0,1.0
10770744168324944686,424856,2017-11-12 16:07:14,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-HGXB-CWUJ-H75F-BBWLG,4.89315298,1.0
18009335501025771625,423850,2017-11-09 20:40:00,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-HGXB-CWUJ-H75F-BBWLG,31.74260227,1.0
15189757885297059526,422047,2017-11-04 19:34:54,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-HGXB-CWUJ-H75F-BBWLG,5.33447679,1.0
4020661436286282067,421717,2017-11-03 21:28:40,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-HGXB-CWUJ-H75F-BBWLG,5.33447679,1.0
1804822022922500800,421354,2017-11-02 20:42:33,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-HGXB-CWUJ-H75F-BBWLG,4.53866034,1.0
1398393157609517604,421353,2017-11-02 20:40:00,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-HGXB-CWUJ-H75F-BBWLG,9.87313713,1.0
15981844658996631398,420059,2017-10-30 06:12:37,Ordinary Payment,S-HGXB-CWUJ-H75F-BBWLG,S-4GFP-26F4-EK67-9NYSA,301.0,1.0
8109609190560116639,420039,2017-10-30 04:42:33,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-HGXB-CWUJ-H75F-BBWLG,31.63723277,1.0
14325878510510213018,418722,2017-10-26 12:08:50,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-HGXB-CWUJ-H75F-BBWLG,28.4369409,1.0
17033926082209216716,417990,2017-10-24 11:39:49,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-HGXB-CWUJ-H75F-BBWLG,19.97079224,1.0
2083445698575432264,417129,2017-10-22 01:33:52,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-HGXB-CWUJ-H75F-BBWLG,22.67942092,1.0
10420250116731522255,416294,2017-10-19 17:37:59,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-HGXB-CWUJ-H75F-BBWLG,67.98287526,1.0
1512269903040059652,415837,2017-10-18 10:37:35,Ask Order Placement,S-HGXB-CWUJ-H75F-BBWLG,,0.0,1.0
2880167968483020452,415433,2017-10-17 07:29:19,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-HGXB-CWUJ-H75F-BBWLG,28.64216412,1.0
16596680729260030794,415261,2017-10-16 20:16:31,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-HGXB-CWUJ-H75F-BBWLG,1.13904615,1.0
10673801798014389804,414859,2017-10-15 17:22:06,Token Transfer,S-PJHX-42PV-QVKC-7Z8ZN,S-HGXB-CWUJ-H75F-BBWLG,0.0,1.0
17363770954609830457,414670,2017-10-15 04:15:18,Ordinary Payment,S-HGXB-CWUJ-H75F-BBWLG,S-4GFP-26F4-EK67-9NYSA,1070.0,1.0
7560487827193335867,414630,2017-10-15 02:17:34,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-HGXB-CWUJ-H75F-BBWLG,860.78744347,1.0
9837614321661075702,414092,2017-10-13 13:29:33,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-HGXB-CWUJ-H75F-BBWLG,31.54430522,1.0
580642872116837271,413272,2017-10-11 06:12:32,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-HGXB-CWUJ-H75F-BBWLG,38.80605065,1.0
9117402166811327991,412484,2017-10-09 01:49:12,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-HGXB-CWUJ-H75F-BBWLG,48.34379931,1.0
1285384755129565469,411435,2017-10-06 02:57:37,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-HGXB-CWUJ-H75F-BBWLG,97.02637708,1.0
14491792971608531629,410824,2017-10-04 10:12:59,Ordinary Payment,S-HGXB-CWUJ-H75F-BBWLG,S-4GFP-26F4-EK67-9NYSA,960.0,1.0
13703718802547839475,410822,2017-10-04 10:07:45,Ask Order Placement,S-HGXB-CWUJ-H75F-BBWLG,,0.0,1.0
17401386078701565435,410625,2017-10-03 20:47:41,Token Transfer,S-PJHX-42PV-QVKC-7Z8ZN,S-HGXB-CWUJ-H75F-BBWLG,0.0,1.0
6169150977442849837,410625,2017-10-03 20:47:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-HGXB-CWUJ-H75F-BBWLG,859.77071076,1.0
11836021126504035715,409909,2017-10-01 20:44:49,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-HGXB-CWUJ-H75F-BBWLG,39.7647082,1.0
7351488905374327599,409725,2017-10-01 08:01:54,Account Update,S-HGXB-CWUJ-H75F-BBWLG,,0.0,1.0
1953051105132249673,409158,2017-09-29 17:57:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HGXB-CWUJ-H75F-BBWLG,0.25541621,1.0
845155930087351877,408894,2017-09-29 00:34:54,Reward Recipient Assignment,S-HGXB-CWUJ-H75F-BBWLG,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
10866832737728331968,408648,2017-09-28 07:43:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HGXB-CWUJ-H75F-BBWLG,7.83861952,1.0
4127182864542914151,408370,2017-09-27 13:07:23,Ordinary Payment,S-HGXB-CWUJ-H75F-BBWLG,S-4GFP-26F4-EK67-9NYSA,215.0,1.0
13611281095351985723,408154,2017-09-26 22:48:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HGXB-CWUJ-H75F-BBWLG,5.44589627,1.0
13919171819352758709,407660,2017-09-25 13:30:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HGXB-CWUJ-H75F-BBWLG,6.77077239,1.0
3609261144887694783,407167,2017-09-24 04:31:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HGXB-CWUJ-H75F-BBWLG,10.20750942,1.0
7532882418024457355,406671,2017-09-22 18:47:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HGXB-CWUJ-H75F-BBWLG,3.69850611,1.0
5980765438199264727,406175,2017-09-21 09:42:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HGXB-CWUJ-H75F-BBWLG,23.03319013,1.0
8240131198383905323,405680,2017-09-20 00:30:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HGXB-CWUJ-H75F-BBWLG,5.95195546,1.0
17512840095020475680,405186,2017-09-18 15:20:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HGXB-CWUJ-H75F-BBWLG,13.56337202,1.0
7509625914591642334,404690,2017-09-17 05:57:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HGXB-CWUJ-H75F-BBWLG,13.21918176,1.0
2736384096792790681,404193,2017-09-15 20:31:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HGXB-CWUJ-H75F-BBWLG,9.85632539,1.0
10311670066069373427,403695,2017-09-14 11:22:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HGXB-CWUJ-H75F-BBWLG,3.67401674,1.0
7658849908897720755,403202,2017-09-13 02:19:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HGXB-CWUJ-H75F-BBWLG,11.13145743,1.0
12123591745104215987,402707,2017-09-11 17:03:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HGXB-CWUJ-H75F-BBWLG,17.9071261,1.0
16125881524155173712,402206,2017-09-10 07:31:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HGXB-CWUJ-H75F-BBWLG,17.58089717,1.0
11650212524157250248,401707,2017-09-08 21:57:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HGXB-CWUJ-H75F-BBWLG,14.17712883,1.0
12138483653780617142,401196,2017-09-07 11:19:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HGXB-CWUJ-H75F-BBWLG,30.24825753,1.0
5350772083247699221,400699,2017-09-06 01:52:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HGXB-CWUJ-H75F-BBWLG,5.22289483,1.0
8928618990470355882,397372,2017-08-27 18:35:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HGXB-CWUJ-H75F-BBWLG,0.59110665,1.0
12605816693778073469,396876,2017-08-26 09:17:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HGXB-CWUJ-H75F-BBWLG,5.77877965,1.0
16420205324919260757,396373,2017-08-24 23:36:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HGXB-CWUJ-H75F-BBWLG,4.8509842,1.0
17073647224232180879,395871,2017-08-23 14:05:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HGXB-CWUJ-H75F-BBWLG,7.82720316,1.0
13093803750343283210,395379,2017-08-22 04:52:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HGXB-CWUJ-H75F-BBWLG,8.76417007,1.0
15303548176112155565,394810,2017-08-20 14:21:09,Reward Recipient Assignment,S-HGXB-CWUJ-H75F-BBWLG,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
149983921380796209,390618,2017-08-08 21:35:50,Ordinary Payment,S-DGNZ-K52P-3CVB-C65SZ,S-HGXB-CWUJ-H75F-BBWLG,1.0,1.0
13713612585314286157,375328,2017-06-26 17:10:20,Ordinary Payment,S-HGXB-CWUJ-H75F-BBWLG,S-4GFP-26F4-EK67-9NYSA,100.0,1.0
17338769651933252534,375048,2017-06-25 22:11:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HGXB-CWUJ-H75F-BBWLG,100.88,1.0
11294763891687786567,374538,2017-06-24 12:17:03,Ordinary Payment,S-HGXB-CWUJ-H75F-BBWLG,S-4GFP-26F4-EK67-9NYSA,100.0,1.0
1487042574455605912,374415,2017-06-24 04:16:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HGXB-CWUJ-H75F-BBWLG,101.07,1.0
4623829522195660753,373269,2017-06-20 22:56:44,Ordinary Payment,S-HGXB-CWUJ-H75F-BBWLG,S-4GFP-26F4-EK67-9NYSA,103.0,1.0
10340370116187533332,373215,2017-06-20 19:29:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HGXB-CWUJ-H75F-BBWLG,104.27,1.0
6257028872587417347,372164,2017-06-17 21:16:33,Ordinary Payment,S-HGXB-CWUJ-H75F-BBWLG,S-4GFP-26F4-EK67-9NYSA,108.0,1.0
15388677045355859742,372148,2017-06-17 19:48:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HGXB-CWUJ-H75F-BBWLG,108.97,1.0
6813389653691331370,371643,2017-06-16 09:55:24,Ordinary Payment,S-HGXB-CWUJ-H75F-BBWLG,S-4GFP-26F4-EK67-9NYSA,101.0,1.0
8256547150675511439,371543,2017-06-16 03:16:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HGXB-CWUJ-H75F-BBWLG,101.17999999,1.0
17098379905279793528,371217,2017-06-15 05:17:50,Ordinary Payment,S-HGXB-CWUJ-H75F-BBWLG,S-4GFP-26F4-EK67-9NYSA,99.0,1.0
6497663088700233345,371199,2017-06-15 04:35:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HGXB-CWUJ-H75F-BBWLG,100.08,1.0
11832436021722790743,370504,2017-06-13 05:38:50,Ordinary Payment,S-HGXB-CWUJ-H75F-BBWLG,S-4GFP-26F4-EK67-9NYSA,99.0,1.0
15983239682405964891,370432,2017-06-13 01:09:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HGXB-CWUJ-H75F-BBWLG,100.36,1.0
4390312799618242078,369531,2017-06-10 12:26:05,Ordinary Payment,S-HGXB-CWUJ-H75F-BBWLG,S-4GFP-26F4-EK67-9NYSA,116.0,1.0
2071013814266609578,369514,2017-06-10 11:20:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HGXB-CWUJ-H75F-BBWLG,116.82,1.0
10265455034117776372,369091,2017-06-09 07:14:42,Ordinary Payment,S-HGXB-CWUJ-H75F-BBWLG,S-4GFP-26F4-EK67-9NYSA,580.0,1.0
3448339880177493630,369019,2017-06-09 02:13:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HGXB-CWUJ-H75F-BBWLG,580.77,1.0
3338573729809504753,368558,2017-06-07 18:42:30,Ordinary Payment,S-HGXB-CWUJ-H75F-BBWLG,S-4GFP-26F4-EK67-9NYSA,99.0,1.0
16915291745347901565,368548,2017-06-07 18:14:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HGXB-CWUJ-H75F-BBWLG,100.07,1.0
11149751548716152492,368456,2017-06-07 12:11:48,Ordinary Payment,S-HGXB-CWUJ-H75F-BBWLG,S-4GFP-26F4-EK67-9NYSA,104.0,1.0
14980205294386049628,368422,2017-06-07 10:00:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HGXB-CWUJ-H75F-BBWLG,105.68,1.0
2744418643778764240,367998,2017-06-06 05:14:59,Ordinary Payment,S-HGXB-CWUJ-H75F-BBWLG,S-4GFP-26F4-EK67-9NYSA,986.0,1.0
1454063807643164510,367986,2017-06-06 04:31:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HGXB-CWUJ-H75F-BBWLG,986.85,1.0
16009522063118705126,367893,2017-06-05 22:43:36,Ordinary Payment,S-HGXB-CWUJ-H75F-BBWLG,S-4GFP-26F4-EK67-9NYSA,103.0,1.0
10169190435143974104,367840,2017-06-05 19:04:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HGXB-CWUJ-H75F-BBWLG,104.21,1.0
14097190402578535653,367386,2017-06-04 12:58:41,Ordinary Payment,S-HGXB-CWUJ-H75F-BBWLG,S-4GFP-26F4-EK67-9NYSA,99.0,1.0
7094068911049975002,367377,2017-06-04 12:16:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HGXB-CWUJ-H75F-BBWLG,100.0,1.0
6669674882729666514,366852,2017-06-03 00:56:01,Ordinary Payment,S-HGXB-CWUJ-H75F-BBWLG,S-4GFP-26F4-EK67-9NYSA,232.0,1.0
8628929011183814505,366829,2017-06-02 23:16:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HGXB-CWUJ-H75F-BBWLG,233.09,1.0
5482218913096473706,366372,2017-06-01 16:34:50,Ordinary Payment,S-HGXB-CWUJ-H75F-BBWLG,S-4GFP-26F4-EK67-9NYSA,150.0,1.0
1969381800975788018,366337,2017-06-01 14:29:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HGXB-CWUJ-H75F-BBWLG,150.17,1.0
17534355948222066485,365901,2017-05-31 09:13:04,Ordinary Payment,S-HGXB-CWUJ-H75F-BBWLG,S-4GFP-26F4-EK67-9NYSA,117.0,1.0
2654646605194668007,365834,2017-05-31 04:25:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HGXB-CWUJ-H75F-BBWLG,117.86999999,1.0
13230972788866070955,365415,2017-05-30 00:22:39,Ordinary Payment,S-HGXB-CWUJ-H75F-BBWLG,S-4GFP-26F4-EK67-9NYSA,100.0,1.0
493248705890080559,365414,2017-05-30 00:09:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HGXB-CWUJ-H75F-BBWLG,101.19,1.0
7136249351522028690,364777,2017-05-28 05:23:43,Ordinary Payment,S-HGXB-CWUJ-H75F-BBWLG,S-4GFP-26F4-EK67-9NYSA,103.0,1.0
11843904707594731992,364706,2017-05-28 00:51:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HGXB-CWUJ-H75F-BBWLG,104.66,1.0
6014188502133914639,363815,2017-05-25 13:10:01,Ordinary Payment,S-HGXB-CWUJ-H75F-BBWLG,S-4GFP-26F4-EK67-9NYSA,120.0,1.0
902850100468637603,363800,2017-05-25 12:01:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HGXB-CWUJ-H75F-BBWLG,120.57,1.0
6347093888445965353,363343,2017-05-24 05:41:42,Ordinary Payment,S-HGXB-CWUJ-H75F-BBWLG,S-4GFP-26F4-EK67-9NYSA,101.0,1.0
9633045608429568076,363273,2017-05-24 00:41:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HGXB-CWUJ-H75F-BBWLG,102.47,1.0
12841665685803008197,362953,2017-05-23 03:19:48,Ordinary Payment,S-HGXB-CWUJ-H75F-BBWLG,S-4GFP-26F4-EK67-9NYSA,109.0,1.0
6675460385641540396,362888,2017-05-22 23:28:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HGXB-CWUJ-H75F-BBWLG,109.27999999,1.0
6079483373386128268,362785,2017-05-22 15:40:56,Ordinary Payment,S-HGXB-CWUJ-H75F-BBWLG,S-4GFP-26F4-EK67-9NYSA,851.0,1.0
9385217001240115507,362773,2017-05-22 14:56:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HGXB-CWUJ-H75F-BBWLG,852.58999999,1.0
9288098479077811439,362501,2017-05-21 21:10:07,Ordinary Payment,S-HGXB-CWUJ-H75F-BBWLG,S-4GFP-26F4-EK67-9NYSA,101.0,1.0
17893147213682779693,362467,2017-05-21 18:37:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HGXB-CWUJ-H75F-BBWLG,101.84,1.0
16971758898058896063,362142,2017-05-20 20:47:29,Ordinary Payment,S-HGXB-CWUJ-H75F-BBWLG,S-4GFP-26F4-EK67-9NYSA,100.0,1.0
1380952550967552220,362117,2017-05-20 19:01:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HGXB-CWUJ-H75F-BBWLG,100.42,1.0
18281680936500395255,361544,2017-05-19 04:18:57,Ordinary Payment,S-HGXB-CWUJ-H75F-BBWLG,S-4GFP-26F4-EK67-9NYSA,104.0,1.0
