ID,Height,timestamp,Type,From,To,Amount,Fee
12572018327864401480,383773,2017-07-20 11:02:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CN9J-6DTE-HE4E-CG4S8,0.0,1.0
14246460453486802601,201598,2016-02-26 08:51:59,Ordinary Payment,S-CN9J-6DTE-HE4E-CG4S8,S-R7BA-X5MG-LQPV-CXC5Q,283.0,1.0
15167381768757266921,185700,2016-01-12 21:08:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CN9J-6DTE-HE4E-CG4S8,283.48490095,1.0
1971712129705543027,185555,2016-01-12 11:17:27,Ordinary Payment,S-CN9J-6DTE-HE4E-CG4S8,S-R7BA-X5MG-LQPV-CXC5Q,1592.0,1.0
1329200342076454450,183501,2016-01-06 17:23:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CN9J-6DTE-HE4E-CG4S8,253.2116657,1.0
6467116388762835037,179800,2015-12-27 09:15:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CN9J-6DTE-HE4E-CG4S8,262.42557209,1.0
5277518850472376001,171401,2015-12-03 21:34:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CN9J-6DTE-HE4E-CG4S8,561.18062601,1.0
12273628880999214666,167800,2015-11-23 19:05:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CN9J-6DTE-HE4E-CG4S8,254.32556764,1.0
3493989794244525499,165600,2015-11-17 15:29:37,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CN9J-6DTE-HE4E-CG4S8,262.58933892,1.0
825445961878663060,164555,2015-11-14 17:41:04,Ordinary Payment,S-CN9J-6DTE-HE4E-CG4S8,S-R7BA-X5MG-LQPV-CXC5Q,1450.0,1.0
1756079054174500647,164300,2015-11-14 00:01:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CN9J-6DTE-HE4E-CG4S8,250.82485281,1.0
1689524158503635881,158901,2015-10-29 22:24:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CN9J-6DTE-HE4E-CG4S8,281.94950576,1.0
7076777452965156922,158100,2015-10-27 16:13:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CN9J-6DTE-HE4E-CG4S8,261.49594484,1.0
12496559246593506339,156600,2015-10-23 11:26:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CN9J-6DTE-HE4E-CG4S8,344.94745572,1.0
6013639891304707546,153700,2015-10-15 09:26:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CN9J-6DTE-HE4E-CG4S8,311.68002814,1.0
13283751406646889150,150915,2015-10-07 13:54:43,Ordinary Payment,S-CN9J-6DTE-HE4E-CG4S8,S-R7BA-X5MG-LQPV-CXC5Q,1196.0,1.0
4676204933233781316,150900,2015-10-07 12:46:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CN9J-6DTE-HE4E-CG4S8,333.70044556,1.0
15840068329097113557,145500,2015-09-22 09:55:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CN9J-6DTE-HE4E-CG4S8,256.69998909,1.0
15735782039727946670,142231,2015-09-13 06:29:28,Reward Recipient Assignment,S-CN9J-6DTE-HE4E-CG4S8,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
7982548326771735175,141330,2015-09-10 18:08:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CN9J-6DTE-HE4E-CG4S8,301.08727324,1.0
5254426895261718688,138202,2015-09-02 00:13:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CN9J-6DTE-HE4E-CG4S8,306.46406068,1.0
9494049688806175769,137990,2015-09-01 10:08:56,Ordinary Payment,S-CN9J-6DTE-HE4E-CG4S8,S-R7BA-X5MG-LQPV-CXC5Q,904.0,1.0
5655331466025747916,133911,2015-08-21 00:15:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CN9J-6DTE-HE4E-CG4S8,302.64720896,1.0
8628281086297185971,131040,2015-08-12 23:36:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CN9J-6DTE-HE4E-CG4S8,300.51066147,1.0
9539417951620124534,127843,2015-08-04 00:41:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CN9J-6DTE-HE4E-CG4S8,301.42971729,1.0
1518864892617515793,126274,2015-07-30 15:08:52,Ordinary Payment,S-CN9J-6DTE-HE4E-CG4S8,S-R7BA-X5MG-LQPV-CXC5Q,905.0,1.0
8815273566672791427,124831,2015-07-26 14:32:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CN9J-6DTE-HE4E-CG4S8,301.89478991,1.0
6279563249191198957,122050,2015-07-18 20:09:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CN9J-6DTE-HE4E-CG4S8,301.04775171,1.0
15344788660610566931,118901,2015-07-10 00:23:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CN9J-6DTE-HE4E-CG4S8,302.81212526,1.0
8060505544763628705,117632,2015-07-06 11:06:38,Ordinary Payment,S-CN9J-6DTE-HE4E-CG4S8,S-R7BA-X5MG-LQPV-CXC5Q,299.0,1.0
11066069062438538806,115190,2015-06-29 14:43:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CN9J-6DTE-HE4E-CG4S8,300.78609959,1.0
4106276175093711029,109104,2015-06-12 14:39:02,Ordinary Payment,S-CN9J-6DTE-HE4E-CG4S8,S-R7BA-X5MG-LQPV-CXC5Q,1514.0,1.0
9945769304846187071,109040,2015-06-12 10:18:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CN9J-6DTE-HE4E-CG4S8,309.50443583,1.0
875040463964682249,106480,2015-06-05 06:17:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CN9J-6DTE-HE4E-CG4S8,301.29468628,1.0
14002248762396080359,102611,2015-05-25 10:38:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CN9J-6DTE-HE4E-CG4S8,302.94840045,1.0
10797935343806574814,99990,2015-05-18 03:01:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CN9J-6DTE-HE4E-CG4S8,300.061216,1.0
3980209749693480621,97501,2015-05-11 04:03:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CN9J-6DTE-HE4E-CG4S8,300.84204868,1.0
6634246298108883981,96913,2015-05-09 13:01:59,Ordinary Payment,S-CN9J-6DTE-HE4E-CG4S8,S-R7BA-X5MG-LQPV-CXC5Q,1505.0,1.0
18436191325564210591,95380,2015-05-05 05:43:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CN9J-6DTE-HE4E-CG4S8,300.23646064,1.0
18167000299663086764,92670,2015-04-27 16:17:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CN9J-6DTE-HE4E-CG4S8,300.3344618,1.0
9982142628653177920,91142,2015-04-23 09:10:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CN9J-6DTE-HE4E-CG4S8,300.27920905,1.0
3176465055984420126,89181,2015-04-17 21:43:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CN9J-6DTE-HE4E-CG4S8,300.47930009,1.0
10363691776110433492,86432,2015-04-10 05:46:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CN9J-6DTE-HE4E-CG4S8,304.44747904,1.0
13408067720241745129,84786,2015-04-05 15:07:06,Ordinary Payment,S-CN9J-6DTE-HE4E-CG4S8,S-R7BA-X5MG-LQPV-CXC5Q,925.0,1.0
9615208921268001653,84280,2015-04-04 04:30:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CN9J-6DTE-HE4E-CG4S8,324.67416561,1.0
18096297630154154645,82461,2015-03-30 02:28:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CN9J-6DTE-HE4E-CG4S8,301.55708769,1.0
4847526739502433688,79650,2015-03-22 05:58:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CN9J-6DTE-HE4E-CG4S8,300.38035136,1.0
4867031905004090281,76893,2015-03-14 13:20:31,Ordinary Payment,S-CN9J-6DTE-HE4E-CG4S8,S-R7BA-X5MG-LQPV-CXC5Q,1519.0,1.0
13522926837479367694,76691,2015-03-13 23:30:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CN9J-6DTE-HE4E-CG4S8,303.62527444,1.0
4448267071959968412,73551,2015-03-05 04:47:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CN9J-6DTE-HE4E-CG4S8,300.13185564,1.0
12753353773779053269,71920,2015-02-28 15:37:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CN9J-6DTE-HE4E-CG4S8,301.73696779,1.0
15056978302332790339,69591,2015-02-22 03:48:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CN9J-6DTE-HE4E-CG4S8,303.21474994,1.0
17516644801068314121,67800,2015-02-17 03:29:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CN9J-6DTE-HE4E-CG4S8,311.20320264,1.0
13811807636943212952,66232,2015-02-12 18:11:41,Ordinary Payment,S-CN9J-6DTE-HE4E-CG4S8,S-R7BA-X5MG-LQPV-CXC5Q,186.0,1.0
16791858000008509526,64402,2015-02-07 15:00:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CN9J-6DTE-HE4E-CG4S8,2.76711907,1.0
3261015275503456426,64301,2015-02-07 08:37:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CN9J-6DTE-HE4E-CG4S8,14.39049606,1.0
886133209234830268,64299,2015-02-07 08:29:43,Reward Recipient Assignment,S-CN9J-6DTE-HE4E-CG4S8,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
1783950976135360854,64100,2015-02-06 19:04:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CN9J-6DTE-HE4E-CG4S8,5.19553253,1.0
12221028202900841078,64002,2015-02-06 12:14:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CN9J-6DTE-HE4E-CG4S8,24.88420207,1.0
11882490454674900771,63900,2015-02-06 05:22:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CN9J-6DTE-HE4E-CG4S8,26.18300749,1.0
12049274468630815232,63801,2015-02-05 23:17:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CN9J-6DTE-HE4E-CG4S8,18.1800491,1.0
4813875537421137342,63601,2015-02-05 09:25:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CN9J-6DTE-HE4E-CG4S8,3.62736794,1.0
16986226050624078316,63501,2015-02-05 02:45:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CN9J-6DTE-HE4E-CG4S8,5.24065501,1.0
6194992648634380627,63300,2015-02-04 13:19:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CN9J-6DTE-HE4E-CG4S8,7.34077419,1.0
5612557461980813695,63002,2015-02-03 17:12:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CN9J-6DTE-HE4E-CG4S8,9.17232245,1.0
10858737457957689114,62902,2015-02-03 10:22:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CN9J-6DTE-HE4E-CG4S8,5.4882844,1.0
3175491136649394984,62802,2015-02-03 03:28:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CN9J-6DTE-HE4E-CG4S8,53.51239353,1.0
7799952483390220549,62701,2015-02-02 20:53:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CN9J-6DTE-HE4E-CG4S8,11.26936191,1.0
5687203234374579841,62670,2015-02-02 18:46:41,Ordinary Payment,S-CN9J-6DTE-HE4E-CG4S8,S-R7BA-X5MG-LQPV-CXC5Q,1161.0,1.0
10136395115237882673,62501,2015-02-02 07:57:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CN9J-6DTE-HE4E-CG4S8,9.14457262,1.0
6574404799432253999,62401,2015-02-02 01:14:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CN9J-6DTE-HE4E-CG4S8,47.82345893,1.0
3692403477268066026,62300,2015-02-01 18:11:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CN9J-6DTE-HE4E-CG4S8,9.06004312,1.0
4240496498511983875,62201,2015-02-01 11:23:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CN9J-6DTE-HE4E-CG4S8,10.04101484,1.0
8049906270597957371,62188,2015-02-01 10:34:02,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-CN9J-6DTE-HE4E-CG4S8,0.0,1.0
7291787805842929905,62101,2015-02-01 04:48:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CN9J-6DTE-HE4E-CG4S8,9.22543567,1.0
3049509749348583835,62058,2015-02-01 02:09:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-CN9J-6DTE-HE4E-CG4S8,0.0,1.0
6268835912467935715,62001,2015-01-31 22:21:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CN9J-6DTE-HE4E-CG4S8,36.42961296,1.0
3613116377816475150,61902,2015-01-31 15:16:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CN9J-6DTE-HE4E-CG4S8,26.76694838,1.0
8251879987934474666,61801,2015-01-31 08:21:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CN9J-6DTE-HE4E-CG4S8,36.27144024,1.0
1554531314302473449,61700,2015-01-31 01:55:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CN9J-6DTE-HE4E-CG4S8,7.99482685,1.0
6215989774045326123,61602,2015-01-30 19:27:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CN9J-6DTE-HE4E-CG4S8,57.4460257,1.0
15304690028297353009,61503,2015-01-30 12:49:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CN9J-6DTE-HE4E-CG4S8,7.70405045,1.0
9254740179578274950,61401,2015-01-30 05:49:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CN9J-6DTE-HE4E-CG4S8,15.74221749,1.0
2121688505776861109,61200,2015-01-29 16:02:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CN9J-6DTE-HE4E-CG4S8,6.11052159,1.0
16947268618142377801,61102,2015-01-29 09:45:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CN9J-6DTE-HE4E-CG4S8,57.80248377,1.0
15553477942117534525,61003,2015-01-29 03:09:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CN9J-6DTE-HE4E-CG4S8,7.57740001,1.0
605107853597108050,60900,2015-01-28 20:08:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CN9J-6DTE-HE4E-CG4S8,11.40018041,1.0
9964122187138017703,60800,2015-01-28 13:44:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CN9J-6DTE-HE4E-CG4S8,29.71966953,1.0
6988646521292755565,60701,2015-01-28 07:00:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CN9J-6DTE-HE4E-CG4S8,4.16446948,1.0
13366390401851112476,60602,2015-01-28 00:21:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CN9J-6DTE-HE4E-CG4S8,25.35380056,1.0
8118083328462885590,60502,2015-01-27 17:44:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CN9J-6DTE-HE4E-CG4S8,4.93703945,1.0
5934255739128414819,60400,2015-01-27 10:38:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CN9J-6DTE-HE4E-CG4S8,17.00108775,1.0
12163577015720215862,60300,2015-01-27 04:01:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CN9J-6DTE-HE4E-CG4S8,2.80087497,1.0
5256498436148643364,60201,2015-01-26 21:17:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CN9J-6DTE-HE4E-CG4S8,9.78119952,1.0
2103593778949628785,60000,2015-01-26 08:08:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CN9J-6DTE-HE4E-CG4S8,36.76893713,1.0
10121434428253380314,59863,2015-01-25 23:13:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CN9J-6DTE-HE4E-CG4S8,349.92645727,1.0
8580388741870920798,59801,2015-01-25 18:35:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CN9J-6DTE-HE4E-CG4S8,5.10546548,1.0
7121086233459356282,59702,2015-01-25 12:09:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CN9J-6DTE-HE4E-CG4S8,32.64767523,1.0
3251773427334290744,59601,2015-01-25 04:51:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CN9J-6DTE-HE4E-CG4S8,12.70125438,1.0
16206524803512514518,59500,2015-01-24 22:31:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CN9J-6DTE-HE4E-CG4S8,35.79914689,1.0
4095462101047143134,59401,2015-01-24 15:28:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CN9J-6DTE-HE4E-CG4S8,47.99086943,1.0
10094063175103980149,59300,2015-01-24 09:01:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CN9J-6DTE-HE4E-CG4S8,6.19073647,1.0
16994276067189116807,59100,2015-01-23 18:57:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CN9J-6DTE-HE4E-CG4S8,56.76690788,1.0
6326769732385244949,59001,2015-01-23 12:30:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CN9J-6DTE-HE4E-CG4S8,18.38516189,1.0
14021876237635669998,58900,2015-01-23 06:02:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CN9J-6DTE-HE4E-CG4S8,25.32840163,1.0
8438245722636063409,58802,2015-01-22 23:06:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CN9J-6DTE-HE4E-CG4S8,25.28194021,1.0
12732909373790287606,58700,2015-01-22 16:27:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CN9J-6DTE-HE4E-CG4S8,6.62151208,1.0
17219054688271104478,58602,2015-01-22 09:46:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CN9J-6DTE-HE4E-CG4S8,10.76970803,1.0
17653396442205849993,58502,2015-01-22 03:24:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CN9J-6DTE-HE4E-CG4S8,23.41908812,1.0
12086410974650344773,58408,2015-01-21 20:38:02,Ordinary Payment,S-CN9J-6DTE-HE4E-CG4S8,S-R7BA-X5MG-LQPV-CXC5Q,1465.0,1.0
12722115038098993005,58401,2015-01-21 20:09:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CN9J-6DTE-HE4E-CG4S8,23.93144725,1.0
12230137294396825316,58301,2015-01-21 13:56:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CN9J-6DTE-HE4E-CG4S8,29.71348361,1.0
5775127854416595633,58200,2015-01-21 06:55:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CN9J-6DTE-HE4E-CG4S8,62.61543811,1.0
3331286144293393142,58001,2015-01-20 17:46:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CN9J-6DTE-HE4E-CG4S8,5.36347079,1.0
4431415081911792624,57900,2015-01-20 11:09:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CN9J-6DTE-HE4E-CG4S8,17.8547864,1.0
15806560147045160509,57800,2015-01-20 04:14:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CN9J-6DTE-HE4E-CG4S8,21.90970304,1.0
1007930512098668522,57702,2015-01-19 21:36:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CN9J-6DTE-HE4E-CG4S8,15.82184503,1.0
3603844031219139833,57601,2015-01-19 14:35:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CN9J-6DTE-HE4E-CG4S8,12.97551251,1.0
7550744448120187750,57401,2015-01-19 01:17:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CN9J-6DTE-HE4E-CG4S8,15.79598356,1.0
5902417675071620513,57202,2015-01-18 12:07:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CN9J-6DTE-HE4E-CG4S8,66.54801301,1.0
11333405755159499777,57101,2015-01-18 05:16:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CN9J-6DTE-HE4E-CG4S8,35.78959206,1.0
14471252962235220524,56700,2015-01-17 01:56:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CN9J-6DTE-HE4E-CG4S8,24.91159329,1.0
15397465669434217562,56601,2015-01-16 19:38:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CN9J-6DTE-HE4E-CG4S8,8.2247748,1.0
18030342276728648009,56400,2015-01-16 06:32:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CN9J-6DTE-HE4E-CG4S8,25.64347632,1.0
8970336183438655119,56201,2015-01-15 17:31:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CN9J-6DTE-HE4E-CG4S8,46.4154502,1.0
14948923691747547160,56107,2015-01-15 10:56:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CN9J-6DTE-HE4E-CG4S8,401.16397728,1.0
9315209984543611580,56001,2015-01-15 04:10:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CN9J-6DTE-HE4E-CG4S8,30.80891957,1.0
10352706647223830977,55900,2015-01-14 21:08:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CN9J-6DTE-HE4E-CG4S8,58.08789186,1.0
13049871750818054912,55803,2015-01-14 14:34:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CN9J-6DTE-HE4E-CG4S8,55.6917087,1.0
2004590189705211931,55602,2015-01-14 01:06:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CN9J-6DTE-HE4E-CG4S8,14.6750393,1.0
2945359272523661370,55500,2015-01-13 18:15:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CN9J-6DTE-HE4E-CG4S8,40.85026231,1.0
5865472743970543138,55303,2015-01-13 04:40:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CN9J-6DTE-HE4E-CG4S8,29.120918,1.0
10385841060450936713,55201,2015-01-12 22:46:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CN9J-6DTE-HE4E-CG4S8,40.31560952,1.0
496210689181625461,55100,2015-01-12 15:07:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CN9J-6DTE-HE4E-CG4S8,10.91226094,1.0
8070095925372980777,55004,2015-01-12 08:00:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CN9J-6DTE-HE4E-CG4S8,160.15938381,1.0
3222287792865232929,54900,2015-01-12 01:14:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CN9J-6DTE-HE4E-CG4S8,58.19251252,1.0
12039954151891332572,54800,2015-01-11 18:45:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CN9J-6DTE-HE4E-CG4S8,26.48896881,1.0
13888636144201172747,54600,2015-01-11 05:08:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CN9J-6DTE-HE4E-CG4S8,23.06905074,1.0
2703744619396252607,54501,2015-01-10 22:39:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CN9J-6DTE-HE4E-CG4S8,12.00842846,1.0
10295546437353657047,54401,2015-01-10 15:55:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CN9J-6DTE-HE4E-CG4S8,4.90555899,1.0
18166875205668074356,54301,2015-01-10 08:43:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CN9J-6DTE-HE4E-CG4S8,31.17409032,1.0
16163253635541841674,54201,2015-01-10 02:01:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CN9J-6DTE-HE4E-CG4S8,18.81082952,1.0
8270648863623670186,54101,2015-01-09 19:34:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CN9J-6DTE-HE4E-CG4S8,17.35383974,1.0
17100343081437628864,54001,2015-01-09 12:49:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CN9J-6DTE-HE4E-CG4S8,6.47047127,1.0
16880123144001547949,53901,2015-01-09 05:58:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CN9J-6DTE-HE4E-CG4S8,25.04805956,1.0
9446325860507631701,53700,2015-01-08 16:42:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CN9J-6DTE-HE4E-CG4S8,5.22058995,1.0
2513431403096110783,53661,2015-01-08 14:12:54,Ordinary Payment,S-CN9J-6DTE-HE4E-CG4S8,S-R7BA-X5MG-LQPV-CXC5Q,1018.0,1.0
15991192032018838950,53600,2015-01-08 09:57:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CN9J-6DTE-HE4E-CG4S8,2.91470092,1.0
215931008465200440,53500,2015-01-08 03:17:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CN9J-6DTE-HE4E-CG4S8,22.37180324,1.0
6072064728871847972,53403,2015-01-07 20:42:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CN9J-6DTE-HE4E-CG4S8,39.51495534,1.0
3937944018274225392,53301,2015-01-07 13:56:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CN9J-6DTE-HE4E-CG4S8,8.51103536,1.0
884694256059710976,53201,2015-01-07 07:33:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CN9J-6DTE-HE4E-CG4S8,33.07983784,1.0
12826960574625716598,53100,2015-01-07 00:26:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CN9J-6DTE-HE4E-CG4S8,21.7561911,1.0
4595622161200861436,53000,2015-01-06 17:45:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CN9J-6DTE-HE4E-CG4S8,3.25966882,1.0
4742912266955634370,52900,2015-01-06 10:55:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CN9J-6DTE-HE4E-CG4S8,7.89345787,1.0
2841279530638687862,52801,2015-01-06 04:17:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CN9J-6DTE-HE4E-CG4S8,5.5923656,1.0
