ID,Height,timestamp,Type,From,To,Amount,Fee
7284402677655750665,780845,2020-08-04 08:46:42,Ordinary Payment,S-YJMH-SV4N-BQQS-4YTFQ,S-4Y3L-HTP3-9HX5-2QU9P,2.34585,0.0441
10972862424666098077,742415,2020-04-19 04:08:39,Ordinary Payment,S-YJMH-SV4N-BQQS-4YTFQ,S-UXX9-2TG4-9M24-AUZ7J,3.0,0.03675
6194434295161813583,742059,2020-04-18 04:23:57,Ordinary Payment,S-RQ8W-LMGD-WEH7-EZSCX,S-YJMH-SV4N-BQQS-4YTFQ,4.0,0.0441
15189919914960758045,738254,2020-04-07 12:44:32,Ordinary Payment,S-YJMH-SV4N-BQQS-4YTFQ,S-4XB7-ERP8-QKK5-8G9GL,1.0,0.05145
17343289861738598638,737347,2020-04-04 23:32:32,Ordinary Payment,S-YJMH-SV4N-BQQS-4YTFQ,S-PJJ6-9G99-933S-23RSQ,11.0,0.03675
14284914956909989651,736979,2020-04-03 23:10:42,Ordinary Payment,S-YJMH-SV4N-BQQS-4YTFQ,S-9SVX-DALP-T58T-B358A,2.0,0.03675
6858591204361465558,736469,2020-04-02 12:53:39,Ordinary Payment,S-QPPJ-9KJR-HGSQ-GHQ4C,S-YJMH-SV4N-BQQS-4YTFQ,1.0,0.0588
13879218569476510149,734879,2020-03-29 02:18:29,Ordinary Payment,S-YJMH-SV4N-BQQS-4YTFQ,S-GBSG-X8AA-VJ2S-GR85V,11.0,0.0588
1191930735894871717,734335,2020-03-27 13:58:45,Ordinary Payment,S-XERP-QH76-7B4N-E8WUQ,S-YJMH-SV4N-BQQS-4YTFQ,2.0,0.0441
13887384441145861312,733767,2020-03-25 23:29:15,Ordinary Payment,S-YJMH-SV4N-BQQS-4YTFQ,S-X6SQ-REH5-LNN9-4W9CY,39.0,0.0294
10385166494108442024,729422,2020-03-13 20:02:10,Ordinary Payment,S-5H5C-5KT2-F7X5-FWYNZ,S-YJMH-SV4N-BQQS-4YTFQ,11.0,0.03675
1836700013850236784,728301,2020-03-10 16:34:24,Ordinary Payment,S-DQKK-PWE2-LFSM-BP84A,S-YJMH-SV4N-BQQS-4YTFQ,5.0,0.03675
15545126681049207277,727310,2020-03-07 21:44:08,Ordinary Payment,S-TS7K-C2KY-3XTG-5X4CW,S-YJMH-SV4N-BQQS-4YTFQ,5.0,0.0588
18390928347690458676,726691,2020-03-06 04:24:06,Ordinary Payment,S-YJMH-SV4N-BQQS-4YTFQ,S-EPPT-UE4S-ZKFS-DU363,16.0,0.0147
16856942174732323602,725504,2020-03-02 21:21:58,Ordinary Payment,S-5TBD-P8HW-TD4B-GGD79,S-YJMH-SV4N-BQQS-4YTFQ,33.0,0.0294
12712157172914886278,725374,2020-03-02 11:58:05,Ordinary Payment,S-2ADE-8EQS-M378-78SSH,S-YJMH-SV4N-BQQS-4YTFQ,2.0,0.0147
18114789340925129438,725360,2020-03-02 10:48:39,Ordinary Payment,S-XLK6-VAPB-9MV7-GD45T,S-YJMH-SV4N-BQQS-4YTFQ,16.0,0.0441
16614114139568450911,725008,2020-03-01 11:29:01,Ordinary Payment,S-9GH6-JK5V-T5CY-C2W2V,S-YJMH-SV4N-BQQS-4YTFQ,3.0,0.0588
15872044636931690420,725001,2020-03-01 10:51:48,Ordinary Payment,S-YJMH-SV4N-BQQS-4YTFQ,S-5CFL-5DCC-6RW8-EZ376,3.0,0.0588
3182027120771577236,724991,2020-03-01 10:10:00,Ordinary Payment,S-YJMH-SV4N-BQQS-4YTFQ,S-MCBD-77F9-GQQX-BFDP2,1.0,0.02205
17009360319476117450,723668,2020-02-26 17:40:18,Ordinary Payment,S-2PEP-7AU7-N5FR-4QA4D,S-YJMH-SV4N-BQQS-4YTFQ,4.0,0.0588
570085295981144271,723080,2020-02-25 01:35:32,Ordinary Payment,S-YJMH-SV4N-BQQS-4YTFQ,S-MLEP-GSD2-R3GL-4VLZE,1.0,0.0294
8381417288958861903,723051,2020-02-25 00:04:06,Ordinary Payment,S-YJMH-SV4N-BQQS-4YTFQ,S-9AZV-R4UB-EXES-AEY6E,3.0,0.0294
13032528049049520092,719915,2020-02-16 05:20:07,Ordinary Payment,S-YJMH-SV4N-BQQS-4YTFQ,S-BHAN-62NY-U7M3-GZ6XX,23.0,0.02205
80824474520089816,719486,2020-02-15 00:47:55,Ordinary Payment,S-LMFZ-GQ5C-L74X-4LRYB,S-YJMH-SV4N-BQQS-4YTFQ,4.0,0.03675
12663581355809215857,718811,2020-02-13 03:22:27,Ordinary Payment,S-YT3N-9A3Q-VEH2-HEJ7H,S-YJMH-SV4N-BQQS-4YTFQ,25.0,0.0588
1964276215720422358,717102,2020-02-08 08:13:01,Ordinary Payment,S-YJMH-SV4N-BQQS-4YTFQ,S-ZK4V-J7DH-FY78-2QB9L,10.0,0.05145
2077592773140657035,716746,2020-02-07 08:26:15,Ordinary Payment,S-G8ZK-VUZM-AEKV-FPNYZ,S-YJMH-SV4N-BQQS-4YTFQ,1.0,0.03675
14479367886891997647,716597,2020-02-06 22:26:38,Ordinary Payment,S-X3DB-X2YS-DTZA-54JTF,S-YJMH-SV4N-BQQS-4YTFQ,3.0,0.0588
16912068091942259827,716086,2020-02-05 12:05:08,Ordinary Payment,S-YJMH-SV4N-BQQS-4YTFQ,S-QYMR-AHZ8-YEP4-AKTWY,1.0,0.0441
14369207646074492843,714330,2020-01-31 14:10:01,Ordinary Payment,S-HZ9Q-TJGJ-KVZC-EXRNR,S-YJMH-SV4N-BQQS-4YTFQ,2.0,0.0147
3116440694095078119,714308,2020-01-31 12:44:02,Ordinary Payment,S-NV3S-A33M-Z5FQ-AKJJR,S-YJMH-SV4N-BQQS-4YTFQ,5.0,0.03675
15756883446718912952,714187,2020-01-31 04:41:48,Ordinary Payment,S-YJMH-SV4N-BQQS-4YTFQ,S-48UA-3RY3-FV2V-9WSCC,1.0,0.02205
5179703435928900006,714178,2020-01-31 04:05:29,Ordinary Payment,S-YJMH-SV4N-BQQS-4YTFQ,S-BCQS-2SD7-RQJ9-H5EFX,12.0,0.03675
9121034754057680651,713072,2020-01-28 01:43:59,Ordinary Payment,S-LDC6-WPBD-5NNG-BHFX6,S-YJMH-SV4N-BQQS-4YTFQ,10.0,0.0294
6922492658055042462,711676,2020-01-24 04:12:13,Ordinary Payment,S-YJMH-SV4N-BQQS-4YTFQ,S-8YRP-N354-ZETY-2NKLM,8.0,0.0294
3451893921391647079,711275,2020-01-23 01:07:29,Ordinary Payment,S-PAZR-6QVN-UKQA-CH45B,S-YJMH-SV4N-BQQS-4YTFQ,3.0,0.0441
11115863386741884598,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YJMH-SV4N-BQQS-4YTFQ,10.0,0.05145
