ID,Height,timestamp,Type,From,To,Amount,Fee
3556068106971013505,397045,2017-08-26 20:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4L3H-FQLG-B8UP-D3J53,41.23999999,1.0
6929500828539166821,396267,2017-08-24 16:37:29,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-4L3H-FQLG-B8UP-D3J53,9.0,1.0
15539331253784833067,395796,2017-08-23 09:07:12,Ordinary Payment,S-4L3H-FQLG-B8UP-D3J53,S-HK9D-P74Q-XDEJ-D6PGM,684.57,1.0
13032008691295867353,392029,2017-08-12 20:15:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4L3H-FQLG-B8UP-D3J53,62.95,1.0
13765258431390062166,391686,2017-08-11 21:18:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4L3H-FQLG-B8UP-D3J53,56.81999999,1.0
7008599286071830879,390593,2017-08-08 20:04:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4L3H-FQLG-B8UP-D3J53,57.05,1.0
11665105818554145025,389863,2017-08-06 19:14:24,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-4L3H-FQLG-B8UP-D3J53,0.0,1.0
7461709014613629578,389598,2017-08-06 01:02:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4L3H-FQLG-B8UP-D3J53,219.48,1.0
10297657785682094216,387426,2017-07-30 23:08:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4L3H-FQLG-B8UP-D3J53,12.38,1.0
15701175488074115998,386513,2017-07-28 09:53:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4L3H-FQLG-B8UP-D3J53,60.36,1.0
2597069478350129892,381116,2017-07-12 21:32:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4L3H-FQLG-B8UP-D3J53,18.67,1.0
14952913693913579384,380029,2017-07-09 20:39:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4L3H-FQLG-B8UP-D3J53,13.25999999,1.0
4250405660990267623,378913,2017-07-06 17:18:30,Reward Recipient Assignment,S-4L3H-FQLG-B8UP-D3J53,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16017585102492842705,378899,2017-07-06 16:16:09,Reward Recipient Assignment,S-4L3H-FQLG-B8UP-D3J53,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10549511321947531042,378687,2017-07-06 02:12:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4L3H-FQLG-B8UP-D3J53,0.05671828,1.0
10886811469800333945,378639,2017-07-05 23:11:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4L3H-FQLG-B8UP-D3J53,18.04,1.0
18144426128363043996,378259,2017-07-04 21:50:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4L3H-FQLG-B8UP-D3J53,0.30322332,1.0
12537233631163932518,377928,2017-07-03 23:42:37,Reward Recipient Assignment,S-4L3H-FQLG-B8UP-D3J53,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17283121627837496416,377878,2017-07-03 20:14:03,Reward Recipient Assignment,S-4L3H-FQLG-B8UP-D3J53,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
6787446796242330456,376055,2017-06-28 18:14:14,Reward Recipient Assignment,S-4L3H-FQLG-B8UP-D3J53,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4085438730140532578,375245,2017-06-26 11:33:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4L3H-FQLG-B8UP-D3J53,169.20833333,2.0
16436929693940393498,371005,2017-06-14 15:06:46,Ordinary Payment,S-4L3H-FQLG-B8UP-D3J53,S-HK9D-P74Q-XDEJ-D6PGM,15.0,1.0
4628937999863179031,371003,2017-06-14 14:52:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4L3H-FQLG-B8UP-D3J53,18.0,2.0
8927212988119956537,370999,2017-06-14 14:40:56,Account Update,S-4L3H-FQLG-B8UP-D3J53,,0.0,1.0
6034334742837440035,370982,2017-06-14 13:38:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4L3H-FQLG-B8UP-D3J53,1.0,1.0
