ID,Height,timestamp,Type,From,To,Amount,Fee
1940028063160142284,420507,2017-10-31 12:17:22,Ordinary Payment,S-S9BP-WB7S-PH74-3FLPQ,S-R8SQ-TUEM-DTHQ-7ATA3,219.0,1.0
1586272510591809904,420500,2017-10-31 11:43:38,Ordinary Payment,S-P3DY-5KZS-LPSA-32XLR,S-S9BP-WB7S-PH74-3FLPQ,220.0,1.0
1556555353782781636,417364,2017-10-22 17:27:57,Ordinary Payment,S-S9BP-WB7S-PH74-3FLPQ,S-R8SQ-TUEM-DTHQ-7ATA3,189.0,1.0
4212103302733239384,417355,2017-10-22 16:48:44,Ordinary Payment,S-P3DY-5KZS-LPSA-32XLR,S-S9BP-WB7S-PH74-3FLPQ,190.0,1.0
14509884813294810031,416254,2017-10-19 14:41:50,Ordinary Payment,S-S9BP-WB7S-PH74-3FLPQ,S-R8SQ-TUEM-DTHQ-7ATA3,379.0,1.0
2270250621130633087,416248,2017-10-19 14:16:47,Ordinary Payment,S-P3DY-5KZS-LPSA-32XLR,S-S9BP-WB7S-PH74-3FLPQ,380.0,1.0
18167786465259311385,415998,2017-10-18 21:32:01,Ordinary Payment,S-S9BP-WB7S-PH74-3FLPQ,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
8050255822152204911,415988,2017-10-18 20:50:10,Ordinary Payment,S-P3DY-5KZS-LPSA-32XLR,S-S9BP-WB7S-PH74-3FLPQ,100.0,1.0
11461612657393780601,415933,2017-10-18 17:04:54,Ordinary Payment,S-S9BP-WB7S-PH74-3FLPQ,S-R8SQ-TUEM-DTHQ-7ATA3,349.0,1.0
1823941823242589857,415923,2017-10-18 16:33:18,Ordinary Payment,S-P3DY-5KZS-LPSA-32XLR,S-S9BP-WB7S-PH74-3FLPQ,350.0,1.0
11229473726494074677,399113,2017-09-01 16:05:40,Ordinary Payment,S-S9BP-WB7S-PH74-3FLPQ,S-R8SQ-TUEM-DTHQ-7ATA3,57.0,1.0
6455818595711314872,399109,2017-09-01 15:41:38,Ordinary Payment,S-P3DY-5KZS-LPSA-32XLR,S-S9BP-WB7S-PH74-3FLPQ,58.0,1.0
16166471592982709351,397251,2017-08-27 10:43:22,Ordinary Payment,S-S9BP-WB7S-PH74-3FLPQ,S-R8SQ-TUEM-DTHQ-7ATA3,35.0,1.0
11255755704816749875,397242,2017-08-27 10:02:48,Ordinary Payment,S-P3DY-5KZS-LPSA-32XLR,S-S9BP-WB7S-PH74-3FLPQ,36.0,1.0
14520372511022565305,396176,2017-08-24 10:21:47,Ordinary Payment,S-S9BP-WB7S-PH74-3FLPQ,S-R8SQ-TUEM-DTHQ-7ATA3,72.0,1.0
15071177802287808765,396170,2017-08-24 09:52:27,Ordinary Payment,S-P3DY-5KZS-LPSA-32XLR,S-S9BP-WB7S-PH74-3FLPQ,73.0,1.0
16285437701765975315,395234,2017-08-21 19:02:57,Ordinary Payment,S-S9BP-WB7S-PH74-3FLPQ,S-R8SQ-TUEM-DTHQ-7ATA3,32.0,1.0
5124365398776706911,395226,2017-08-21 18:35:23,Ordinary Payment,S-P3DY-5KZS-LPSA-32XLR,S-S9BP-WB7S-PH74-3FLPQ,33.0,1.0
14159870366529109870,394169,2017-08-18 19:56:02,Ordinary Payment,S-S9BP-WB7S-PH74-3FLPQ,S-R8SQ-TUEM-DTHQ-7ATA3,91.0,1.0
18410067470805147446,394163,2017-08-18 19:10:50,Ordinary Payment,S-P3DY-5KZS-LPSA-32XLR,S-S9BP-WB7S-PH74-3FLPQ,92.0,1.0
9890948846115708257,390818,2017-08-09 10:52:42,Ordinary Payment,S-S9BP-WB7S-PH74-3FLPQ,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
18260332354240057907,390809,2017-08-09 10:13:47,Ordinary Payment,S-P3DY-5KZS-LPSA-32XLR,S-S9BP-WB7S-PH74-3FLPQ,200.0,1.0
4533813485659479551,382927,2017-07-17 22:55:29,Ordinary Payment,S-S9BP-WB7S-PH74-3FLPQ,S-R8SQ-TUEM-DTHQ-7ATA3,239.0,1.0
14201700890925753555,382919,2017-07-17 22:18:19,Ordinary Payment,S-P3DY-5KZS-LPSA-32XLR,S-S9BP-WB7S-PH74-3FLPQ,240.0,1.0
1421205365840952371,379247,2017-07-07 16:19:02,Ordinary Payment,S-S9BP-WB7S-PH74-3FLPQ,S-R8SQ-TUEM-DTHQ-7ATA3,1245.93519438,1.0
15749001179621819145,379243,2017-07-07 16:01:08,Ordinary Payment,S-P3DY-5KZS-LPSA-32XLR,S-S9BP-WB7S-PH74-3FLPQ,251.0,1.0
16006126075023194607,379243,2017-07-07 16:01:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-S9BP-WB7S-PH74-3FLPQ,995.93519438,2.0
2266285986544783272,376640,2017-06-30 09:13:59,Ordinary Payment,S-S9BP-WB7S-PH74-3FLPQ,S-R8SQ-TUEM-DTHQ-7ATA3,499.13819515,1.0
11461557597432697227,376632,2017-06-30 08:40:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-S9BP-WB7S-PH74-3FLPQ,500.13819515,2.0
17384523306068345738,374437,2017-06-24 05:45:20,Ordinary Payment,S-S9BP-WB7S-PH74-3FLPQ,S-R8SQ-TUEM-DTHQ-7ATA3,1259.0,1.0
8594342589352582247,374431,2017-06-24 05:18:25,Ordinary Payment,S-P3DY-5KZS-LPSA-32XLR,S-S9BP-WB7S-PH74-3FLPQ,1260.0,1.0
17235642626353320419,368464,2017-06-07 12:48:59,Ordinary Payment,S-S9BP-WB7S-PH74-3FLPQ,S-R8SQ-TUEM-DTHQ-7ATA3,47.0,1.0
15973891753095794820,368458,2017-06-07 12:25:37,Ordinary Payment,S-P3DY-5KZS-LPSA-32XLR,S-S9BP-WB7S-PH74-3FLPQ,48.0,1.0
4360625048798371257,368184,2017-06-06 18:11:35,Ordinary Payment,S-S9BP-WB7S-PH74-3FLPQ,S-R8SQ-TUEM-DTHQ-7ATA3,185.0,1.0
17673894249542836796,368177,2017-06-06 17:40:03,Ordinary Payment,S-P3DY-5KZS-LPSA-32XLR,S-S9BP-WB7S-PH74-3FLPQ,186.0,1.0
8694580324564189448,366346,2017-06-01 15:04:54,Ordinary Payment,S-S9BP-WB7S-PH74-3FLPQ,S-R8SQ-TUEM-DTHQ-7ATA3,9749.0,1.0
15925212651668109101,366341,2017-06-01 14:51:07,Ordinary Payment,S-P3DY-5KZS-LPSA-32XLR,S-S9BP-WB7S-PH74-3FLPQ,3950.0,1.0
16839065729667751143,366341,2017-06-01 14:51:07,Ordinary Payment,S-S9BP-WB7S-PH74-3FLPQ,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
257286974466692728,366340,2017-06-01 14:43:35,Ordinary Payment,S-P3DY-5KZS-LPSA-32XLR,S-S9BP-WB7S-PH74-3FLPQ,5800.0,1.0
4706633327600051058,366339,2017-06-01 14:37:49,Ordinary Payment,S-P3DY-5KZS-LPSA-32XLR,S-S9BP-WB7S-PH74-3FLPQ,10000.0,1.0
4602155280076918511,365568,2017-05-30 10:20:32,Ordinary Payment,S-S9BP-WB7S-PH74-3FLPQ,S-R8SQ-TUEM-DTHQ-7ATA3,2406.0,1.0
11891480977927980231,365564,2017-05-30 10:08:18,Ordinary Payment,S-P3DY-5KZS-LPSA-32XLR,S-S9BP-WB7S-PH74-3FLPQ,2407.0,1.0
7703674717313125509,361092,2017-05-17 22:26:56,Ordinary Payment,S-S9BP-WB7S-PH74-3FLPQ,S-R8SQ-TUEM-DTHQ-7ATA3,13000.0,1.0
8815489425255485105,361088,2017-05-17 22:05:28,Ordinary Payment,S-P3DY-5KZS-LPSA-32XLR,S-S9BP-WB7S-PH74-3FLPQ,13001.0,1.0
3029293940606846522,357136,2017-05-06 20:35:52,Ordinary Payment,S-S9BP-WB7S-PH74-3FLPQ,S-R8SQ-TUEM-DTHQ-7ATA3,996.0,1.0
3201778710951096060,357134,2017-05-06 20:14:34,Ordinary Payment,S-P3DY-5KZS-LPSA-32XLR,S-S9BP-WB7S-PH74-3FLPQ,995.0,1.0
7622617319014050004,345217,2017-04-03 13:03:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S9BP-WB7S-PH74-3FLPQ,2.0,1.0001
6310631946252036029,339972,2017-03-19 20:08:39,Ordinary Payment,S-S9BP-WB7S-PH74-3FLPQ,S-R8SQ-TUEM-DTHQ-7ATA3,3599.0,1.0
519816912626873246,339971,2017-03-19 20:03:20,Ordinary Payment,S-P3DY-5KZS-LPSA-32XLR,S-S9BP-WB7S-PH74-3FLPQ,3600.0,1.0
