ID,Height,timestamp,Type,From,To,Amount,Fee
3068181236302791519,780407,2020-08-03 03:43:55,Ordinary Payment,S-U4JP-RSJA-S55V-88VR5,S-4Y3L-HTP3-9HX5-2QU9P,11.41935,0.0294
7604906375862227068,742600,2020-04-19 16:29:49,Ordinary Payment,S-K3EP-BLFE-WH8Y-ECWP9,S-U4JP-RSJA-S55V-88VR5,10.0,0.0294
5208404563847119654,737753,2020-04-06 03:02:56,Ordinary Payment,S-U4JP-RSJA-S55V-88VR5,S-LPJE-8UGZ-RKP9-5YUPN,3.0,0.00735
2809039532401879871,737439,2020-04-05 05:59:56,Ordinary Payment,S-U4JP-RSJA-S55V-88VR5,S-HU79-2A2N-88MM-CGW8C,3.0,0.0588
6962334914283443056,737087,2020-04-04 06:15:22,Ordinary Payment,S-U4JP-RSJA-S55V-88VR5,S-J4GA-HRLW-4DNY-86D8T,5.0,0.0588
3885656944959897760,736628,2020-04-02 23:26:04,Ordinary Payment,S-FUNE-86FB-57Z4-GE4JN,S-U4JP-RSJA-S55V-88VR5,11.0,0.03675
6324480349383134200,735770,2020-03-31 14:07:49,Ordinary Payment,S-U4JP-RSJA-S55V-88VR5,S-VTFB-SGVG-TWR5-4PMYA,1.0,0.00735
6502737824207307991,735745,2020-03-31 12:20:09,Ordinary Payment,S-U4JP-RSJA-S55V-88VR5,S-CQL5-MTW2-SJZY-AFC4H,2.0,0.0294
11097200852238880596,735346,2020-03-30 09:34:50,Ordinary Payment,S-U4JP-RSJA-S55V-88VR5,S-Z8EH-JSX3-SJ9S-54758,1.0,0.0147
1955377805453181519,735010,2020-03-29 10:33:23,Ordinary Payment,S-5ZTY-Y42E-7VQ8-GH9JQ,S-U4JP-RSJA-S55V-88VR5,3.0,0.0588
13959086918548866094,734504,2020-03-28 00:43:23,Ordinary Payment,S-U4JP-RSJA-S55V-88VR5,S-2KKA-DLMR-FAVW-E5JA6,2.0,0.05145
16532147697649459549,733276,2020-03-24 14:32:12,Ordinary Payment,S-U4JP-RSJA-S55V-88VR5,S-8Q6T-PVU5-P2KA-E3XN7,2.0,0.0441
5244122293900543107,731235,2020-03-18 21:51:27,Ordinary Payment,S-MLPU-D5JP-K3AW-4ZU3L,S-U4JP-RSJA-S55V-88VR5,1.0,0.05145
5828112373889677439,731087,2020-03-18 11:50:05,Ordinary Payment,S-U4JP-RSJA-S55V-88VR5,S-YXYJ-U9MC-VQA4-7P53B,1.0,0.0294
17293070563140502713,730573,2020-03-17 01:14:44,Ordinary Payment,S-7RJ5-CHRZ-U97K-EMSPW,S-U4JP-RSJA-S55V-88VR5,5.0,0.03675
2636817734576852183,729477,2020-03-13 23:43:03,Ordinary Payment,S-U4JP-RSJA-S55V-88VR5,S-AD9N-4J5W-TQ7M-6GNN8,1.0,0.0147
1108522975730610350,726227,2020-03-04 21:32:23,Ordinary Payment,S-U4JP-RSJA-S55V-88VR5,S-WVYL-FUSR-WL8C-4V96L,2.0,0.0441
8501160624344568689,725706,2020-03-03 10:22:19,Ordinary Payment,S-U4JP-RSJA-S55V-88VR5,S-DKP7-H7NC-4EP2-2R56K,1.0,0.0588
13475484929868807101,719672,2020-02-15 13:14:26,Ordinary Payment,S-GWKP-86F7-ZRWV-4GW88,S-U4JP-RSJA-S55V-88VR5,4.0,0.0441
3291452450140433566,719528,2020-02-15 03:35:12,Ordinary Payment,S-U4JP-RSJA-S55V-88VR5,S-FTDT-7HRB-Y98N-H6KJN,4.0,0.05145
13705666100240297549,719380,2020-02-14 17:27:00,Ordinary Payment,S-8RMC-VF4X-TEAH-DQG3U,S-U4JP-RSJA-S55V-88VR5,2.0,0.0441
15410453355953729603,718721,2020-02-12 21:08:52,Ordinary Payment,S-ZN5Z-F69A-DDAM-HZXEZ,S-U4JP-RSJA-S55V-88VR5,2.0,0.05145
586920556003291987,716922,2020-02-07 20:40:16,Ordinary Payment,S-U4JP-RSJA-S55V-88VR5,S-CEW8-6X7Y-GWEU-GQMA3,1.0,0.03675
5203942902905363994,716437,2020-02-06 11:57:39,Ordinary Payment,S-U4JP-RSJA-S55V-88VR5,S-XU8Q-XKKN-G7QK-FMUJB,5.0,0.00735
17519300466508693841,716339,2020-02-06 05:33:44,Ordinary Payment,S-U4JP-RSJA-S55V-88VR5,S-3G6V-99L8-6DVR-CVQB2,3.0,0.03675
1356317074904260015,714829,2020-02-01 23:39:43,Ordinary Payment,S-UZHS-NYTL-BZDY-HKPS6,S-U4JP-RSJA-S55V-88VR5,1.0,0.0294
14845066931029054278,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-U4JP-RSJA-S55V-88VR5,10.0,0.06615
