ID,Height,timestamp,Type,From,To,Amount,Fee
18378368662796818411,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-7M49-2CEC-SR4F-6DL5S,4.39e-06,0.0735
5543846813212766058,921350,2021-08-30 00:45:19,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-7M49-2CEC-SR4F-6DL5S,1e-08,0.03
7911899127541682385,921349,2021-08-30 00:41:56,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7M49-2CEC-SR4F-6DL5S,0.0,0.03
16157943257001824911,921345,2021-08-30 00:28:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7M49-2CEC-SR4F-6DL5S,0.0,0.03
5255369638402028810,921345,2021-08-30 00:28:15,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-7M49-2CEC-SR4F-6DL5S,1e-08,0.03
13973117397246683754,918493,2021-08-22 02:04:58,Ordinary Payment,S-7M49-2CEC-SR4F-6DL5S,S-HK9D-P74Q-XDEJ-D6PGM,200000.1,0.02457656
1880351159726636550,918484,2021-08-22 01:28:13,Ordinary Payment,S-7M49-2CEC-SR4F-6DL5S,S-HK9D-P74Q-XDEJ-D6PGM,22222.0,0.0294
1867685433891473712,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7M49-2CEC-SR4F-6DL5S,1e-08,0.7938
7353533221807207588,515551,2018-07-24 09:38:21,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-7M49-2CEC-SR4F-6DL5S,0.0,1.0
8111901111306757532,511372,2018-07-12 16:43:07,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-7M49-2CEC-SR4F-6DL5S,0.0,1.0
16227034577648985103,506691,2018-06-29 14:36:33,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-7M49-2CEC-SR4F-6DL5S,0.0,1.0
13209927901429423210,506362,2018-06-28 16:46:50,Ordinary Payment,S-7M49-2CEC-SR4F-6DL5S,S-AKQL-EPCG-LD5G-G6QJC,0.1,0.01
4934596015073240915,502759,2018-06-18 15:12:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7M49-2CEC-SR4F-6DL5S,222222.0,2.0
14895072679407759387,502755,2018-06-18 14:59:42,Account Update,S-7M49-2CEC-SR4F-6DL5S,,0.0,0.1
428038655836311983,502749,2018-06-18 14:48:21,Ordinary Payment,S-396E-3JDG-7RYD-67QEB,S-7M49-2CEC-SR4F-6DL5S,0.4,0.1
