ID,Height,timestamp,Type,From,To,Amount,Fee
1079852765484837880,1050648,2022-08-24 10:25:20,Contract Payment,S-ASX2-CNGX-N99S-2U6RH,S-PYQZ-GCVD-4M9U-G3N5V,150.0,0.0
3180431321016438776,1050648,2022-08-24 10:25:20,Contract Payment,S-ASX2-CNGX-N99S-2U6RH,S-XKXT-W99D-U4VY-BPE8N,15112.5,0.0
4765673819710070763,1050648,2022-08-24 10:25:20,Contract Payment,S-ASX2-CNGX-N99S-2U6RH,S-BNR6-GMFS-S6CF-8XFGU,37.56778,0.0
15183943993719434750,1050647,2022-08-24 10:20:17,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-ASX2-CNGX-N99S-2U6RH,0.2,0.03
9271607067466158119,1050633,2022-08-24 09:19:55,Ordinary Payment,S-XKXT-W99D-U4VY-BPE8N,S-ASX2-CNGX-N99S-2U6RH,150.2,0.03
11397677143889269979,1050273,2022-08-23 09:25:41,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-ASX2-CNGX-N99S-2U6RH,15150.10878,0.03
14488642918357393613,1050273,2022-08-23 09:25:41,Arbitrary Message,S-PYQZ-GCVD-4M9U-G3N5V,S-ASX2-CNGX-N99S-2U6RH,0.0,0.04
4281639076264303352,1043262,2022-08-03 21:34:58,Contract Payment,S-ASX2-CNGX-N99S-2U6RH,S-PYQZ-GCVD-4M9U-G3N5V,20.0,0.0
5575234157475286908,1043262,2022-08-03 21:34:58,Contract Payment,S-ASX2-CNGX-N99S-2U6RH,S-V3V3-DSU4-9JD7-AYTQ9,2015.0,0.0
13308172906958631036,1043262,2022-08-03 21:34:58,Contract Payment,S-ASX2-CNGX-N99S-2U6RH,S-BNR6-GMFS-S6CF-8XFGU,5.06778,0.0
8114273253788193354,1043261,2022-08-03 21:30:14,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-ASX2-CNGX-N99S-2U6RH,0.2,0.03
3314298646790041908,1043189,2022-08-03 16:43:51,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-ASX2-CNGX-N99S-2U6RH,20.2,0.03
18252455913824641181,1043108,2022-08-03 11:18:27,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-ASX2-CNGX-N99S-2U6RH,2020.10878,0.03
4435145818669182,1043108,2022-08-03 11:18:27,Arbitrary Message,S-PYQZ-GCVD-4M9U-G3N5V,S-ASX2-CNGX-N99S-2U6RH,0.0,0.04
5804802219120336566,1042632,2022-08-02 03:31:13,Contract Payment,S-ASX2-CNGX-N99S-2U6RH,S-PYQZ-GCVD-4M9U-G3N5V,10.0,0.0
8800028709034996810,1042632,2022-08-02 03:31:13,Contract Payment,S-ASX2-CNGX-N99S-2U6RH,S-V3V3-DSU4-9JD7-AYTQ9,1007.5,0.0
10172777364147011542,1042632,2022-08-02 03:31:13,Contract Payment,S-ASX2-CNGX-N99S-2U6RH,S-BNR6-GMFS-S6CF-8XFGU,2.56778,0.0
5459945360678015549,1042631,2022-08-02 03:27:37,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-ASX2-CNGX-N99S-2U6RH,0.2,0.03
4449377478519541240,1042528,2022-08-01 20:25:40,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-ASX2-CNGX-N99S-2U6RH,10.2,0.03
12875556015785879750,1042412,2022-08-01 12:53:31,Arbitrary Message,S-PYQZ-GCVD-4M9U-G3N5V,S-ASX2-CNGX-N99S-2U6RH,0.0,0.04
7594163348127659435,1042412,2022-08-01 12:53:31,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-ASX2-CNGX-N99S-2U6RH,1010.12348,0.03
