ID,Height,timestamp,Type,From,To,Amount,Fee
11521394847006022446,798231,2020-09-21 17:20:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8NY6-QLLF-HPCJ-FESXZ,100.28,0.1
3195373582742541909,797193,2020-09-18 20:09:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8NY6-QLLF-HPCJ-FESXZ,23.57,0.1
14816636884072383047,796601,2020-09-17 04:34:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8NY6-QLLF-HPCJ-FESXZ,21.47,0.1
7169771620923796397,795478,2020-09-14 01:52:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8NY6-QLLF-HPCJ-FESXZ,40.56,0.1
5972314981973590293,795116,2020-09-13 01:28:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8NY6-QLLF-HPCJ-FESXZ,22.44,0.1
2179163911798553299,794131,2020-09-10 07:45:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8NY6-QLLF-HPCJ-FESXZ,26.57,0.1
647807252036160661,792514,2020-09-05 20:03:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8NY6-QLLF-HPCJ-FESXZ,90.74,0.1
6173922514621612378,791660,2020-09-03 10:56:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8NY6-QLLF-HPCJ-FESXZ,21.29,0.1
1181070234383104670,790763,2020-08-31 23:04:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8NY6-QLLF-HPCJ-FESXZ,35.19,0.1
5317836794486983337,789093,2020-08-27 07:04:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8NY6-QLLF-HPCJ-FESXZ,25.61,0.1
9955386003856533586,787197,2020-08-22 00:44:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8NY6-QLLF-HPCJ-FESXZ,77.76,0.1
16174234221712205121,786750,2020-08-20 19:03:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8NY6-QLLF-HPCJ-FESXZ,20.73,0.1
8171968186084617787,785568,2020-08-17 12:11:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8NY6-QLLF-HPCJ-FESXZ,27.79,0.1
1267304921742470240,783643,2020-08-12 03:39:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8NY6-QLLF-HPCJ-FESXZ,21.49,0.1
17991155503747328608,781953,2020-08-07 10:51:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8NY6-QLLF-HPCJ-FESXZ,37.15,0.1
14170094640550224358,781881,2020-08-07 06:01:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8NY6-QLLF-HPCJ-FESXZ,24.87,0.1
12917111983521888306,780988,2020-08-04 18:24:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8NY6-QLLF-HPCJ-FESXZ,56.47,0.1
13137654610873381253,780398,2020-08-03 03:05:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8NY6-QLLF-HPCJ-FESXZ,47.7,0.1
184479524701679090,778747,2020-07-29 13:09:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8NY6-QLLF-HPCJ-FESXZ,75.73,0.1
12611806490307445045,777565,2020-07-26 06:04:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8NY6-QLLF-HPCJ-FESXZ,72.18,0.1
3856718193225209699,776818,2020-07-24 04:13:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8NY6-QLLF-HPCJ-FESXZ,34.54,0.1
10097340463486091694,775191,2020-07-19 15:26:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8NY6-QLLF-HPCJ-FESXZ,66.37,0.1
13171205014652263477,773857,2020-07-15 22:47:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8NY6-QLLF-HPCJ-FESXZ,48.29,0.1
12017888571749707956,773562,2020-07-15 02:50:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8NY6-QLLF-HPCJ-FESXZ,24.44,0.1
5317519726745833216,772087,2020-07-11 00:40:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8NY6-QLLF-HPCJ-FESXZ,26.97,0.1
9679600825065992584,770308,2020-07-06 01:49:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8NY6-QLLF-HPCJ-FESXZ,25.11,0.1
2498064175006762604,768835,2020-07-01 23:36:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8NY6-QLLF-HPCJ-FESXZ,31.21,0.1
2295214838031752770,767201,2020-06-27 10:30:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8NY6-QLLF-HPCJ-FESXZ,25.89,0.1
1961094657337454734,766022,2020-06-24 03:59:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8NY6-QLLF-HPCJ-FESXZ,25.65,0.1
16218868685843059911,764685,2020-06-20 10:58:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8NY6-QLLF-HPCJ-FESXZ,24.87,0.1
14670730738888176281,763214,2020-06-16 08:04:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8NY6-QLLF-HPCJ-FESXZ,25.21,0.1
7546648476459161835,748551,2020-05-06 07:56:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8NY6-QLLF-HPCJ-FESXZ,30.35,0.1
4645429995503002690,747357,2020-05-02 23:50:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8NY6-QLLF-HPCJ-FESXZ,22.62,0.1
16547200736191673569,747063,2020-05-02 04:18:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8NY6-QLLF-HPCJ-FESXZ,24.88,0.1
802735483474268781,746469,2020-04-30 12:15:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8NY6-QLLF-HPCJ-FESXZ,23.71,0.1
11849182140001749567,745733,2020-04-28 10:50:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8NY6-QLLF-HPCJ-FESXZ,26.57,0.1
4910445252784516103,744689,2020-04-25 12:42:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8NY6-QLLF-HPCJ-FESXZ,134.44999999,0.1
4198860803876306548,744246,2020-04-24 06:44:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8NY6-QLLF-HPCJ-FESXZ,25.78,0.1
12345136836020712003,743801,2020-04-23 01:06:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8NY6-QLLF-HPCJ-FESXZ,20.5,0.1
3617086930652379782,743653,2020-04-22 15:22:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8NY6-QLLF-HPCJ-FESXZ,24.46,0.1
4193573799036962010,743253,2020-04-21 12:22:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8NY6-QLLF-HPCJ-FESXZ,21.01,0.1
7905566856069235045,742214,2020-04-18 15:06:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8NY6-QLLF-HPCJ-FESXZ,21.34,0.1
10178591035054393404,741325,2020-04-16 02:55:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8NY6-QLLF-HPCJ-FESXZ,71.91,0.1
14916683374186148931,741031,2020-04-15 07:08:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8NY6-QLLF-HPCJ-FESXZ,24.18,0.1
1184478280403528773,740141,2020-04-12 19:14:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8NY6-QLLF-HPCJ-FESXZ,44.2,0.1
5675920142406270911,739846,2020-04-11 23:47:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8NY6-QLLF-HPCJ-FESXZ,25.28,0.1
3973140904859310263,738215,2020-04-07 10:24:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8NY6-QLLF-HPCJ-FESXZ,30.87,0.1
10558497866863520855,737919,2020-04-06 14:18:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8NY6-QLLF-HPCJ-FESXZ,26.83,0.1
3749632610230765275,736194,2020-04-01 18:05:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8NY6-QLLF-HPCJ-FESXZ,27.15,0.1
17654848468279873605,734714,2020-03-28 15:09:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8NY6-QLLF-HPCJ-FESXZ,80.56,0.1
5395690091689367711,734415,2020-03-27 18:47:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8NY6-QLLF-HPCJ-FESXZ,25.03,0.1
11703866694160918415,733823,2020-03-26 03:22:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8NY6-QLLF-HPCJ-FESXZ,24.48,0.1
5678174797020731352,732788,2020-03-23 05:30:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8NY6-QLLF-HPCJ-FESXZ,69.86,0.1
14128903549380547905,732638,2020-03-22 19:47:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8NY6-QLLF-HPCJ-FESXZ,22.73,0.1
13979394824203143724,732194,2020-03-21 13:57:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8NY6-QLLF-HPCJ-FESXZ,23.4,0.1
15884544142280815455,731454,2020-03-19 12:20:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8NY6-QLLF-HPCJ-FESXZ,23.6,0.1
4868228460777288317,730417,2020-03-16 14:57:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8NY6-QLLF-HPCJ-FESXZ,24.79,0.1
13794532979188971303,729677,2020-03-14 13:04:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8NY6-QLLF-HPCJ-FESXZ,24.69,0.1
8236943485946413496,729084,2020-03-12 21:30:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8NY6-QLLF-HPCJ-FESXZ,66.20999999,0.1
17666560708776624492,728493,2020-03-11 05:45:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8NY6-QLLF-HPCJ-FESXZ,21.39999999,0.1
4716997927588878321,726864,2020-03-06 15:57:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8NY6-QLLF-HPCJ-FESXZ,27.64,0.1
12242751921239104626,725976,2020-03-04 04:29:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8NY6-QLLF-HPCJ-FESXZ,21.98,0.1
788340943041827561,724646,2020-02-29 10:56:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8NY6-QLLF-HPCJ-FESXZ,22.92,0.1
4684056667626887197,722866,2020-02-24 11:47:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8NY6-QLLF-HPCJ-FESXZ,31.96,0.1
16335341000200562239,722570,2020-02-23 15:36:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8NY6-QLLF-HPCJ-FESXZ,37.42,0.1
10277954207775662810,721684,2020-02-21 04:12:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8NY6-QLLF-HPCJ-FESXZ,22.58,0.1
7635483791444554748,720853,2020-02-18 20:16:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8NY6-QLLF-HPCJ-FESXZ,26.06,0.1
16411860730119293334,720230,2020-02-17 02:40:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8NY6-QLLF-HPCJ-FESXZ,24.65,0.1
14588221786875472602,719461,2020-02-14 23:00:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8NY6-QLLF-HPCJ-FESXZ,105.76,0.1
16772512231950396098,707365,2020-01-12 03:15:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8NY6-QLLF-HPCJ-FESXZ,24.42,0.1
7144089464574405883,705586,2020-01-07 03:32:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8NY6-QLLF-HPCJ-FESXZ,65.52,0.1
5490902724439348369,705141,2020-01-05 21:33:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8NY6-QLLF-HPCJ-FESXZ,31.76,0.1
850973834872944039,704549,2020-01-04 05:46:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8NY6-QLLF-HPCJ-FESXZ,23.73,0.1
12899718396021298733,704105,2020-01-03 00:03:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8NY6-QLLF-HPCJ-FESXZ,24.97,0.1
13664385587445485731,703216,2019-12-31 12:33:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8NY6-QLLF-HPCJ-FESXZ,38.32,0.1
1785246942643528160,702329,2019-12-29 01:11:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8NY6-QLLF-HPCJ-FESXZ,24.45,0.1
9253126513394476648,701442,2019-12-26 13:21:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8NY6-QLLF-HPCJ-FESXZ,23.34,0.1
5407934954285048627,700848,2019-12-24 21:16:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8NY6-QLLF-HPCJ-FESXZ,21.54,0.1
16201055511254226775,700175,2019-12-22 23:38:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8NY6-QLLF-HPCJ-FESXZ,26.02,0.1
11383310808975486556,699732,2019-12-21 18:05:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8NY6-QLLF-HPCJ-FESXZ,26.2,0.1
4692334045858313101,698695,2019-12-18 20:32:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8NY6-QLLF-HPCJ-FESXZ,26.48,0.1
17283830567336749878,697510,2019-12-15 13:37:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8NY6-QLLF-HPCJ-FESXZ,22.81,0.1
7878231655167480993,696770,2019-12-13 10:58:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8NY6-QLLF-HPCJ-FESXZ,144.55,0.1
14150356022963553215,695861,2019-12-10 21:53:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8NY6-QLLF-HPCJ-FESXZ,41.24,0.1
10424961249679229399,695416,2019-12-09 16:01:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8NY6-QLLF-HPCJ-FESXZ,20.48,0.1
7679442906718413473,694676,2019-12-07 14:36:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8NY6-QLLF-HPCJ-FESXZ,72.8,0.1
8801125361529023948,693641,2019-12-04 17:14:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8NY6-QLLF-HPCJ-FESXZ,31.91,0.1
13191290306930195171,692605,2019-12-01 19:53:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8NY6-QLLF-HPCJ-FESXZ,24.03,0.1
3745107764261556676,691811,2019-11-29 13:52:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8NY6-QLLF-HPCJ-FESXZ,24.24,0.1
5654233979962308998,690712,2019-11-26 12:36:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8NY6-QLLF-HPCJ-FESXZ,22.25,0.1
6921286815900629118,690418,2019-11-25 16:41:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8NY6-QLLF-HPCJ-FESXZ,23.76,0.1
10858897144953257296,690268,2019-11-25 06:33:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8NY6-QLLF-HPCJ-FESXZ,21.91,0.1
13606577457412241549,690122,2019-11-24 20:47:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8NY6-QLLF-HPCJ-FESXZ,21.07999999,0.1
2970381762780426929,689232,2019-11-22 09:09:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8NY6-QLLF-HPCJ-FESXZ,35.61,0.1
12871354983753605072,687900,2019-11-18 15:44:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8NY6-QLLF-HPCJ-FESXZ,21.64,0.1
4510408733603422216,687160,2019-11-16 14:03:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8NY6-QLLF-HPCJ-FESXZ,30.2,0.1
8160257452544895067,686716,2019-11-15 08:01:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8NY6-QLLF-HPCJ-FESXZ,24.85,0.1
11299283542160346129,686124,2019-11-13 16:24:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8NY6-QLLF-HPCJ-FESXZ,21.26,0.1
7963865147517556865,685711,2019-11-12 13:01:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8NY6-QLLF-HPCJ-FESXZ,32.52,0.1
1116392616834438112,685234,2019-11-11 04:26:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8NY6-QLLF-HPCJ-FESXZ,25.51,0.1
3745500624056706474,684345,2019-11-08 16:54:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8NY6-QLLF-HPCJ-FESXZ,45.72,0.1
17084473943567918737,683746,2019-11-07 00:45:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8NY6-QLLF-HPCJ-FESXZ,20.05999999,0.1
10118650194452918771,683154,2019-11-05 09:01:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8NY6-QLLF-HPCJ-FESXZ,27.89,0.1
2704876357258332945,682861,2019-11-04 13:17:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8NY6-QLLF-HPCJ-FESXZ,30.7,0.1
8110543518077326222,682413,2019-11-03 07:32:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8NY6-QLLF-HPCJ-FESXZ,33.99,0.1
13588842838621682471,682118,2019-11-02 11:12:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8NY6-QLLF-HPCJ-FESXZ,20.05,0.1
1537445180791360923,681380,2019-10-31 09:50:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8NY6-QLLF-HPCJ-FESXZ,25.01,0.1
17924394919575927336,680341,2019-10-28 12:03:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8NY6-QLLF-HPCJ-FESXZ,69.9,0.1
1152581202670235305,680193,2019-10-28 02:02:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8NY6-QLLF-HPCJ-FESXZ,29.37,0.1
15093201715362250985,679750,2019-10-26 20:12:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8NY6-QLLF-HPCJ-FESXZ,57.34,0.1
6072011366405632261,679159,2019-10-25 04:57:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8NY6-QLLF-HPCJ-FESXZ,93.42,0.1
11583612652016970310,678715,2019-10-23 22:36:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8NY6-QLLF-HPCJ-FESXZ,142.04,0.1
1780385199405512558,678417,2019-10-23 02:55:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8NY6-QLLF-HPCJ-FESXZ,34.14,0.1
8532257765841035466,676937,2019-10-18 23:28:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8NY6-QLLF-HPCJ-FESXZ,36.99,0.1
14755663589608986269,675904,2019-10-16 02:01:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8NY6-QLLF-HPCJ-FESXZ,20.48999999,0.1
7414511002888439712,675310,2019-10-14 09:47:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8NY6-QLLF-HPCJ-FESXZ,26.02,0.1
17374589083464088831,674569,2019-10-12 08:29:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8NY6-QLLF-HPCJ-FESXZ,23.44,0.1
14211957476802705923,674072,2019-10-10 23:00:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8NY6-QLLF-HPCJ-FESXZ,32.64,0.1
14097938531489304208,673030,2019-10-08 01:00:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8NY6-QLLF-HPCJ-FESXZ,20.23,0.1
16966558739971971419,673030,2019-10-08 01:00:51,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8NY6-QLLF-HPCJ-FESXZ,0.0,0.0735
10558981749968993494,671996,2019-10-05 03:42:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8NY6-QLLF-HPCJ-FESXZ,33.51,0.1
11181647909467769816,669774,2019-09-28 22:37:22,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8NY6-QLLF-HPCJ-FESXZ,0.0,0.09555
14585597580095379619,669774,2019-09-28 22:37:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8NY6-QLLF-HPCJ-FESXZ,24.27,0.1
16571161737228699366,669774,2019-09-28 22:37:22,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8NY6-QLLF-HPCJ-FESXZ,0.0,0.0882
2126716685179863492,669330,2019-09-27 16:50:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8NY6-QLLF-HPCJ-FESXZ,31.76,0.1
13976906874538417190,667963,2019-09-23 21:06:05,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8NY6-QLLF-HPCJ-FESXZ,0.0,0.0735
14276548224367411767,667963,2019-09-23 21:06:05,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8NY6-QLLF-HPCJ-FESXZ,0.0,0.06615
15278541724191415342,667962,2019-09-23 21:04:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8NY6-QLLF-HPCJ-FESXZ,29.46,0.1
2168453533193318631,666972,2019-09-21 02:52:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8NY6-QLLF-HPCJ-FESXZ,22.95,0.1
14789943041273260986,666258,2019-09-19 02:30:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8NY6-QLLF-HPCJ-FESXZ,24.65,0.1
17720698659184183812,665962,2019-09-18 06:29:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8NY6-QLLF-HPCJ-FESXZ,20.39,0.1
15935804732328520611,665370,2019-09-16 14:47:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8NY6-QLLF-HPCJ-FESXZ,20.57999999,0.1
1123009621733371695,664482,2019-09-14 03:31:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8NY6-QLLF-HPCJ-FESXZ,28.41,0.1
5704148504850174699,663813,2019-09-12 06:09:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8NY6-QLLF-HPCJ-FESXZ,65.94,0.1
3819324402479465731,663221,2019-09-10 14:26:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8NY6-QLLF-HPCJ-FESXZ,22.9,0.1
13274062842310759932,661917,2019-09-06 22:40:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8NY6-QLLF-HPCJ-FESXZ,21.63,0.1
10813982748531304414,661029,2019-09-04 11:04:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8NY6-QLLF-HPCJ-FESXZ,21.14999999,0.1
14108943339642010150,660585,2019-09-03 05:20:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8NY6-QLLF-HPCJ-FESXZ,27.2,0.1
17282965457630199420,659550,2019-08-31 07:36:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8NY6-QLLF-HPCJ-FESXZ,20.93,0.1
2825383485058130596,658957,2019-08-29 16:02:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8NY6-QLLF-HPCJ-FESXZ,20.43,0.1
6412273231710854086,657555,2019-08-25 17:39:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8NY6-QLLF-HPCJ-FESXZ,23.22,0.1
8586888770054353391,657113,2019-08-24 12:04:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8NY6-QLLF-HPCJ-FESXZ,20.7,0.1
2208675956484045520,656120,2019-08-21 17:36:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8NY6-QLLF-HPCJ-FESXZ,24.96,0.1
10341662476420158394,655204,2019-08-19 04:02:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8NY6-QLLF-HPCJ-FESXZ,24.31,0.1
5819379810363246072,653872,2019-08-15 10:40:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8NY6-QLLF-HPCJ-FESXZ,20.04,0.1
7616940776164767166,653259,2019-08-13 17:29:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8NY6-QLLF-HPCJ-FESXZ,152.55,0.1
4870760373157882919,652963,2019-08-12 21:35:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8NY6-QLLF-HPCJ-FESXZ,24.42,0.1
11981929397862442863,652076,2019-08-10 10:05:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8NY6-QLLF-HPCJ-FESXZ,21.26,0.1
10949600375389896526,651335,2019-08-08 08:26:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8NY6-QLLF-HPCJ-FESXZ,90.56,0.1
13213706072744605878,650289,2019-08-05 10:19:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8NY6-QLLF-HPCJ-FESXZ,23.56,0.1
16155505644957041835,648353,2019-07-31 00:22:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8NY6-QLLF-HPCJ-FESXZ,31.75,0.1
17682948327900884355,647612,2019-07-28 22:52:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8NY6-QLLF-HPCJ-FESXZ,22.32,0.1
15326456211967208202,647021,2019-07-27 07:29:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8NY6-QLLF-HPCJ-FESXZ,21.55,0.1
12686679459976727836,646606,2019-07-26 02:54:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8NY6-QLLF-HPCJ-FESXZ,24.88,0.1
10672692938811720144,645866,2019-07-24 01:41:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8NY6-QLLF-HPCJ-FESXZ,36.9,0.1
15617931674766402459,645570,2019-07-23 05:15:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8NY6-QLLF-HPCJ-FESXZ,31.5,0.1
6656260858918720467,644630,2019-07-20 14:25:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8NY6-QLLF-HPCJ-FESXZ,121.29,0.1
7363401846708827658,644482,2019-07-20 04:34:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8NY6-QLLF-HPCJ-FESXZ,33.79999999,0.1
