ID,Height,timestamp,Type,From,To,Amount,Fee
11938692449700848794,780528,2020-08-03 11:34:30,Ordinary Payment,S-RSHF-KFBP-VAGS-5HLS5,S-4Y3L-HTP3-9HX5-2QU9P,41.03715,0.0588
13744653367586976160,741568,2020-04-16 19:09:20,Ordinary Payment,S-F5AU-KP9G-UZ93-2XP7U,S-RSHF-KFBP-VAGS-5HLS5,23.0,0.0441
8590029129675875818,739877,2020-04-12 01:28:23,Ordinary Payment,S-RSHF-KFBP-VAGS-5HLS5,S-5J58-3KJY-TGQE-6WNKY,12.0,0.0588
10374048119962042993,739361,2020-04-10 15:01:51,Ordinary Payment,S-6M6G-8YYF-8XRY-DZTWV,S-RSHF-KFBP-VAGS-5HLS5,27.0,0.0441
17021577872367316599,739230,2020-04-10 06:12:03,Ordinary Payment,S-RSHF-KFBP-VAGS-5HLS5,S-R9Q9-E9EQ-9L9R-CWPZ3,2.0,0.02205
10228161615180886566,738712,2020-04-08 19:26:34,Ordinary Payment,S-5N3W-8T86-2V9T-8NJZA,S-RSHF-KFBP-VAGS-5HLS5,4.0,0.0588
290733314999912038,738199,2020-04-07 09:08:45,Ordinary Payment,S-RSHF-KFBP-VAGS-5HLS5,S-KSXD-2WKV-HJT5-9WAU9,2.0,0.0588
2406548144366638863,737262,2020-04-04 18:15:13,Ordinary Payment,S-RSHF-KFBP-VAGS-5HLS5,S-9L9M-X75T-JPS7-89TX7,2.0,0.0147
7037201972850095907,736459,2020-04-02 12:14:35,Ordinary Payment,S-E5VC-CRZC-7FVY-CF2AH,S-RSHF-KFBP-VAGS-5HLS5,1.0,0.0294
168076515012906418,736252,2020-04-01 22:21:33,Ordinary Payment,S-RSHF-KFBP-VAGS-5HLS5,S-UDVQ-MQAL-CUE6-FQNBE,2.0,0.0588
10904754785412603645,735416,2020-03-30 14:14:47,Ordinary Payment,S-RSHF-KFBP-VAGS-5HLS5,S-ZKKC-NXWH-98NP-9PPR8,6.0,0.0294
15834265488749508080,735358,2020-03-30 10:21:35,Ordinary Payment,S-LWZQ-W8AM-EELJ-9FXUA,S-RSHF-KFBP-VAGS-5HLS5,10.0,0.0588
2034372112645932727,735156,2020-03-29 20:41:52,Ordinary Payment,S-RSHF-KFBP-VAGS-5HLS5,S-NL9U-3TK2-GAS6-GYAQN,3.0,0.03675
382186893868328605,734411,2020-03-27 18:39:25,Ordinary Payment,S-SE5B-6QHC-53WS-6FVHR,S-RSHF-KFBP-VAGS-5HLS5,1.0,0.0294
9662537989464229964,733567,2020-03-25 10:16:57,Ordinary Payment,S-K4V5-AQRD-7GHX-CN2HX,S-RSHF-KFBP-VAGS-5HLS5,2.0,0.0147
8158230365545236604,733492,2020-03-25 04:54:13,Ordinary Payment,S-RSHF-KFBP-VAGS-5HLS5,S-693Z-NHFW-V8BE-FNADY,3.0,0.0588
6206420449293538202,732819,2020-03-23 07:36:52,Ordinary Payment,S-RSHF-KFBP-VAGS-5HLS5,S-ZN3F-VD47-2HVX-6F7WD,2.0,0.05145
8527355977312682169,730887,2020-03-17 22:11:47,Ordinary Payment,S-BQQR-XCUX-QHEY-A5W5C,S-RSHF-KFBP-VAGS-5HLS5,5.0,0.03675
17306877708078540527,730709,2020-03-17 10:33:21,Ordinary Payment,S-YLSY-XSJJ-FBJL-665SR,S-RSHF-KFBP-VAGS-5HLS5,1.0,0.0294
3987877114469355157,729717,2020-03-14 15:46:08,Ordinary Payment,S-RSHF-KFBP-VAGS-5HLS5,S-KYNF-SUS2-A954-G8GQ5,1.0,0.03675
14677074865973000673,729158,2020-03-13 02:23:14,Ordinary Payment,S-LD4D-PMXD-U5DQ-C9NZU,S-RSHF-KFBP-VAGS-5HLS5,1.0,0.0441
6210019151196215286,728843,2020-03-12 05:28:47,Ordinary Payment,S-RSHF-KFBP-VAGS-5HLS5,S-7UY9-LNYE-F3WQ-C3W77,1.0,0.03675
11093119605993719155,728470,2020-03-11 04:15:32,Ordinary Payment,S-RSHF-KFBP-VAGS-5HLS5,S-NAA4-E74F-64WB-GT4GE,9.0,0.00735
7382764029754046714,728357,2020-03-10 20:25:15,Ordinary Payment,S-RSHF-KFBP-VAGS-5HLS5,S-AXBG-Y4AW-QWW8-HJYAV,6.0,0.00735
5388609335314510247,728171,2020-03-10 07:27:37,Ordinary Payment,S-RP8C-S5AF-YEJS-ESJW9,S-RSHF-KFBP-VAGS-5HLS5,16.0,0.03675
17562598240541410310,727556,2020-03-08 14:34:09,Ordinary Payment,S-RSHF-KFBP-VAGS-5HLS5,S-GL4V-NYDZ-65WS-D3MB4,5.0,0.05145
5675834599022834008,727377,2020-03-08 02:54:16,Ordinary Payment,S-VFHT-4HDX-2D9H-2UVYF,S-RSHF-KFBP-VAGS-5HLS5,4.0,0.0441
2371244783890842094,727074,2020-03-07 05:54:30,Ordinary Payment,S-ZK7Y-ZWQD-GJ6X-GFMGB,S-RSHF-KFBP-VAGS-5HLS5,1.0,0.0588
7691921175102428370,726922,2020-03-06 20:18:34,Ordinary Payment,S-RSHF-KFBP-VAGS-5HLS5,S-8BLB-KBJL-RR5X-2JT94,1.0,0.05145
17515157363143920593,726866,2020-03-06 16:08:39,Ordinary Payment,S-RSHF-KFBP-VAGS-5HLS5,S-S7Q2-N8GZ-SJ3H-AVUN4,2.0,0.0441
3088479629266435753,726646,2020-03-06 01:11:37,Ordinary Payment,S-RSHF-KFBP-VAGS-5HLS5,S-XE79-TZ76-D545-GFUBY,8.0,0.02205
18271325527856492787,725435,2020-03-02 15:49:05,Ordinary Payment,S-RSHF-KFBP-VAGS-5HLS5,S-WFQN-3U7M-L4NR-B4RT6,13.0,0.0294
16371729645273197592,724915,2020-03-01 05:28:42,Ordinary Payment,S-Q3BW-6HR6-GJML-ADBVF,S-RSHF-KFBP-VAGS-5HLS5,24.0,0.05145
8175999087798588525,724231,2020-02-28 07:11:41,Ordinary Payment,S-RSHF-KFBP-VAGS-5HLS5,S-BJAJ-SV3J-XLJ3-7PD5A,3.0,0.0147
2045558961549657650,722993,2020-02-24 20:01:20,Ordinary Payment,S-GK6T-FBD5-FJDY-HBN6C,S-RSHF-KFBP-VAGS-5HLS5,3.0,0.02205
15206331523984869895,721699,2020-02-21 05:16:28,Ordinary Payment,S-RSHF-KFBP-VAGS-5HLS5,S-QXGB-Q3ZF-NGTJ-55P8G,2.0,0.0588
6044745333683995328,721445,2020-02-20 11:52:12,Ordinary Payment,S-RSHF-KFBP-VAGS-5HLS5,S-764W-E9XV-CBRC-8926M,1.0,0.0441
10612705834559623259,719950,2020-02-16 07:23:40,Ordinary Payment,S-RSHF-KFBP-VAGS-5HLS5,S-9WAF-FNNQ-XJUZ-ET333,8.0,0.02205
6740084002250469788,719896,2020-02-16 03:58:06,Ordinary Payment,S-RSHF-KFBP-VAGS-5HLS5,S-WMKQ-4SLV-GK3Z-5WB2T,13.0,0.0441
676717658549214429,719324,2020-02-14 13:48:02,Ordinary Payment,S-VA65-SSD5-PCQF-FG9CA,S-RSHF-KFBP-VAGS-5HLS5,24.0,0.03675
15166630804078697455,715956,2020-02-05 03:30:05,Ordinary Payment,S-RSHF-KFBP-VAGS-5HLS5,S-8NNA-SB26-ZJCF-CRB92,8.0,0.0441
7451479058583403924,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RSHF-KFBP-VAGS-5HLS5,10.0,0.08085
