ID,Height,timestamp,Type,From,To,Amount,Fee
12927822231050014114,780632,2020-08-03 18:36:36,Ordinary Payment,S-4UG8-62YR-GN68-64VLZ,S-4Y3L-HTP3-9HX5-2QU9P,8.27235,0.0441
7263420321112322119,741879,2020-04-17 16:12:40,Ordinary Payment,S-4UG8-62YR-GN68-64VLZ,S-6SX6-CU4W-3T88-EAD5C,5.0,0.0588
12314170062455051449,740825,2020-04-14 17:30:14,Ordinary Payment,S-B2HW-GWP7-84DV-FLS9C,S-4UG8-62YR-GN68-64VLZ,12.0,0.0588
11759548243297609588,740443,2020-04-13 15:34:44,Ordinary Payment,S-4UG8-62YR-GN68-64VLZ,S-XJEG-5DLK-EASW-A9UYJ,2.0,0.03675
13276180226756759189,740315,2020-04-13 07:08:18,Ordinary Payment,S-UV7G-PR5S-BR9S-59QYS,S-4UG8-62YR-GN68-64VLZ,1.0,0.03675
3662620068309441643,739115,2020-04-09 22:42:34,Ordinary Payment,S-8GAY-RZVN-AALL-AHU7V,S-4UG8-62YR-GN68-64VLZ,1.0,0.05145
12804808902156635109,738583,2020-04-08 10:59:39,Ordinary Payment,S-4UG8-62YR-GN68-64VLZ,S-XF42-R7DT-F948-3MQMD,1.0,0.0588
5756324961841627774,738209,2020-04-07 09:55:47,Ordinary Payment,S-4UG8-62YR-GN68-64VLZ,S-F74G-VGC4-AV3Z-AXKZK,1.0,0.0588
11500014747646385493,737556,2020-04-05 13:58:40,Ordinary Payment,S-4UG8-62YR-GN68-64VLZ,S-5ZWT-53TR-WJL3-9RDCX,1.0,0.03675
5950579794301662523,732610,2020-03-22 18:04:22,Ordinary Payment,S-ZQS8-ZJ8B-95JX-5CKN9,S-4UG8-62YR-GN68-64VLZ,3.0,0.0588
15269585216853095678,730268,2020-03-16 04:43:16,Ordinary Payment,S-4UG8-62YR-GN68-64VLZ,S-PYJ5-CM5T-9SYF-GT3WP,1.0,0.0588
7485172271469451133,729928,2020-03-15 06:02:21,Ordinary Payment,S-4UG8-62YR-GN68-64VLZ,S-58Q7-QR5U-ND25-AUMZR,4.0,0.00735
9773684952955095893,728592,2020-03-11 12:27:36,Ordinary Payment,S-4UG8-62YR-GN68-64VLZ,S-LFH4-P6VB-4QEN-CNWWL,5.0,0.0147
14513897214880263252,728092,2020-03-10 02:32:01,Ordinary Payment,S-4UG8-62YR-GN68-64VLZ,S-VB82-RGGV-828P-8B5A7,13.0,0.03675
7740196772344544880,727826,2020-03-09 08:35:28,Ordinary Payment,S-K84R-PPBK-AA9G-FQFFR,S-4UG8-62YR-GN68-64VLZ,1.0,0.0441
18329634897860123248,727573,2020-03-08 15:40:37,Ordinary Payment,S-EBPM-HUMM-539U-9J348,S-4UG8-62YR-GN68-64VLZ,8.0,0.0294
29607591741848483,726139,2020-03-04 15:40:43,Ordinary Payment,S-4UG8-62YR-GN68-64VLZ,S-NSE4-ER8J-L3QT-2SAMB,9.0,0.05145
3962730263660669679,725873,2020-03-03 21:27:55,Ordinary Payment,S-57TM-UB9V-7BCD-4B6T3,S-4UG8-62YR-GN68-64VLZ,2.0,0.0441
5960002119344513627,724881,2020-03-01 03:09:11,Ordinary Payment,S-AWHJ-3E9Z-MHHM-76954,S-4UG8-62YR-GN68-64VLZ,5.0,0.0147
7184726153677780050,724417,2020-02-28 19:44:26,Ordinary Payment,S-EW7W-XYQS-Y3L2-5U9FC,S-4UG8-62YR-GN68-64VLZ,6.0,0.03675
4886533416911584164,722920,2020-02-24 14:57:06,Ordinary Payment,S-5MUG-KNAC-RYM8-7RRS5,S-4UG8-62YR-GN68-64VLZ,6.0,0.05145
2991236797361291970,721276,2020-02-20 00:50:47,Ordinary Payment,S-49MT-NWFL-V7UB-HNFSU,S-4UG8-62YR-GN68-64VLZ,4.0,0.00735
43791626761219402,720273,2020-02-17 05:34:08,Ordinary Payment,S-4UG8-62YR-GN68-64VLZ,S-CST9-7P68-V3CP-275S2,1.0,0.0441
6801102147474384278,719604,2020-02-15 08:27:27,Ordinary Payment,S-4UG8-62YR-GN68-64VLZ,S-QLHU-7MYX-K2T5-78KB5,2.0,0.0441
12219834403847220151,718877,2020-02-13 07:54:28,Ordinary Payment,S-7BWB-9ZK3-AEXA-GF3B9,S-4UG8-62YR-GN68-64VLZ,1.0,0.0588
6143443167979462360,717651,2020-02-09 21:27:15,Ordinary Payment,S-4UG8-62YR-GN68-64VLZ,S-29ZZ-SJWY-HDML-9YLNZ,3.0,0.05145
15596614930252404089,717281,2020-02-08 20:10:30,Ordinary Payment,S-UFZF-RGJY-YSPK-CXNLU,S-4UG8-62YR-GN68-64VLZ,1.0,0.0294
17348235717190638674,716800,2020-02-07 11:53:55,Ordinary Payment,S-4UG8-62YR-GN68-64VLZ,S-U9CT-D39N-RGB5-7KGUK,4.0,0.05145
3717582922287476946,716792,2020-02-07 11:41:07,Ordinary Payment,S-2QZG-TKVR-WDTS-BXF8Q,S-4UG8-62YR-GN68-64VLZ,4.0,0.03675
17456171669080800191,715174,2020-02-02 22:55:25,Ordinary Payment,S-4UG8-62YR-GN68-64VLZ,S-Z7Z9-VPH9-YLHF-BNM82,7.0,0.0441
3568833664225614284,714859,2020-02-02 01:59:27,Ordinary Payment,S-29XQ-NC62-FT3E-5FJTA,S-4UG8-62YR-GN68-64VLZ,8.0,0.05145
4343691627862054792,714137,2020-01-31 01:14:08,Ordinary Payment,S-4UG8-62YR-GN68-64VLZ,S-59N5-2FWH-787L-FHDMP,5.0,0.0294
8849115426505924679,713939,2020-01-30 12:00:55,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4UG8-62YR-GN68-64VLZ,10.0,0.0588
