ID,Height,timestamp,Type,From,To,Amount,Fee
13771905515468637749,443108,2018-01-02 17:00:25,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-7E8R-LZCM-775K-EZEXC,300.0,1.0
8269101287200624334,443101,2018-01-02 16:44:47,Ask Order Placement,S-7E8R-LZCM-775K-EZEXC,,0.0,1.0
14776994048206383134,443100,2018-01-02 16:41:01,Ask Order Placement,S-7E8R-LZCM-775K-EZEXC,,0.0,1.0
7175311737121959096,443100,2018-01-02 16:41:01,Ask Order Cancellation,S-7E8R-LZCM-775K-EZEXC,,0.0,1.0
6559702287046834110,443094,2018-01-02 16:17:06,Ask Order Cancellation,S-7E8R-LZCM-775K-EZEXC,,0.0,1.0
7491427205996234691,442405,2017-12-31 17:27:30,Ask Order Placement,S-7E8R-LZCM-775K-EZEXC,,0.0,1.0
9512647285835358452,442404,2017-12-31 17:15:15,Bid Order Placement,S-7E8R-LZCM-775K-EZEXC,,0.0,1.0
14510312174660458244,442394,2017-12-31 16:37:15,Ask Order Placement,S-7E8R-LZCM-775K-EZEXC,,0.0,1.0
12107579523749129136,442393,2017-12-31 16:34:48,Bid Order Placement,S-7E8R-LZCM-775K-EZEXC,,0.0,1.0
14330397247020116712,442391,2017-12-31 16:30:28,Ask Order Placement,S-7E8R-LZCM-775K-EZEXC,,0.0,1.0
7138202951289898049,442389,2017-12-31 16:29:21,Bid Order Placement,S-7E8R-LZCM-775K-EZEXC,,0.0,1.0
13743560755911130038,442388,2017-12-31 16:21:53,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-7E8R-LZCM-775K-EZEXC,1000.0,1.0
3763086179738260562,442256,2017-12-31 07:32:52,Ask Order Placement,S-7E8R-LZCM-775K-EZEXC,,0.0,1.0
12020991844587340467,442255,2017-12-31 07:25:16,Bid Order Placement,S-7E8R-LZCM-775K-EZEXC,,0.0,1.0
7355348182997763081,442253,2017-12-31 07:20:08,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-7E8R-LZCM-775K-EZEXC,100.0,1.0
