ID,Height,timestamp,Type,From,To,Amount,Fee
138137445301935073,385283,2017-07-24 23:59:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7L6R-ZM3D-GXCA-BDQNH,0.0,1.0
2520625208383455855,384923,2017-07-24 00:13:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7L6R-ZM3D-GXCA-BDQNH,0.0,1.0
16477135203341027231,384608,2017-07-22 22:44:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7L6R-ZM3D-GXCA-BDQNH,0.0,1.0
8385297163251430823,384463,2017-07-22 13:53:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7L6R-ZM3D-GXCA-BDQNH,0.0,1.0
12028625858703451453,384330,2017-07-22 00:28:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7L6R-ZM3D-GXCA-BDQNH,0.0,1.0
10519941388440382786,384211,2017-07-21 14:55:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7L6R-ZM3D-GXCA-BDQNH,0.0,1.0
1562855580753035861,384206,2017-07-21 14:45:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7L6R-ZM3D-GXCA-BDQNH,0.0,1.0
4590434690632258132,383876,2017-07-20 19:20:28,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-7L6R-ZM3D-GXCA-BDQNH,1.0,1.0
6637824279395533845,383586,2017-07-19 18:58:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7L6R-ZM3D-GXCA-BDQNH,0.0,1.0
9464427667822333252,4228,2014-08-23 09:12:22,Ordinary Payment,S-7L6R-ZM3D-GXCA-BDQNH,S-XMPE-J6G4-VZ4X-5J7JK,46.34299516,1.0
9503498690094878085,4228,2014-08-23 09:12:22,Ordinary Payment,S-7L6R-ZM3D-GXCA-BDQNH,S-Y94W-SN2Y-VTKB-HBDNJ,472.4299516,1.0
9527566960796097867,4228,2014-08-23 09:12:22,Ordinary Payment,S-7L6R-ZM3D-GXCA-BDQNH,S-VQZF-KGJ3-SFYC-EJGWT,46.34299516,1.0
9878719986062561064,4228,2014-08-23 09:12:22,Ordinary Payment,S-7L6R-ZM3D-GXCA-BDQNH,S-BYQG-K4YS-W4XX-CA4MB,141.02898548,1.0
10008131971023480576,4228,2014-08-23 09:12:22,Ordinary Payment,S-7L6R-ZM3D-GXCA-BDQNH,S-R549-M4Y5-7E4D-ANED3,188.37198064,1.0
10420671172084153687,4228,2014-08-23 09:12:22,Ordinary Payment,S-7L6R-ZM3D-GXCA-BDQNH,S-2ECL-MQ5A-AZDN-C6WAR,141.02898548,1.0
10431358500386055111,4228,2014-08-23 09:12:22,Ordinary Payment,S-7L6R-ZM3D-GXCA-BDQNH,S-9RDJ-3Q5F-PY7V-EJ546,141.02898548,1.0
10457605581965642493,4228,2014-08-23 09:12:22,Ordinary Payment,S-7L6R-ZM3D-GXCA-BDQNH,S-77Y8-ZZ2X-8PE9-22JRB,93.68599032,1.0
10568799052759827487,4228,2014-08-23 09:12:22,Ordinary Payment,S-7L6R-ZM3D-GXCA-BDQNH,S-AC8W-454A-NBBE-B7ENJ,46.34299516,1.0
11762470072967976069,4228,2014-08-23 09:12:22,Ordinary Payment,S-7L6R-ZM3D-GXCA-BDQNH,S-R5DC-C6QH-ARB6-DTRYS,93.68599032,1.0
12276897661948849429,4228,2014-08-23 09:12:22,Ordinary Payment,S-7L6R-ZM3D-GXCA-BDQNH,S-GTW9-CYZ5-4M7R-FCSLB,46.34299516,1.0
12312421011045979772,4228,2014-08-23 09:12:22,Ordinary Payment,S-7L6R-ZM3D-GXCA-BDQNH,S-VF3T-3HNA-VMPX-4YPET,235.7149758,1.0
12743306949757766271,4228,2014-08-23 09:12:22,Ordinary Payment,S-7L6R-ZM3D-GXCA-BDQNH,S-L99D-JEUG-BG3D-5598M,330.40096612,1.0
13498853788154323153,4228,2014-08-23 09:12:22,Ordinary Payment,S-7L6R-ZM3D-GXCA-BDQNH,S-M2BW-TLLB-MRM6-97NX5,472.4299516,1.0
13743150429315423416,4228,2014-08-23 09:12:22,Ordinary Payment,S-7L6R-ZM3D-GXCA-BDQNH,S-A87D-KTLE-S39P-DG5M5,283.05797096,1.0
14133464036202694533,4228,2014-08-23 09:12:22,Ordinary Payment,S-7L6R-ZM3D-GXCA-BDQNH,S-V62Z-CGEC-3BAR-3VYWS,46.34299516,1.0
14165293167866102992,4228,2014-08-23 09:12:22,Ordinary Payment,S-7L6R-ZM3D-GXCA-BDQNH,S-5JAM-VD76-RKY6-ABN2X,93.68599032,1.0
14234268097996560330,4228,2014-08-23 09:12:22,Ordinary Payment,S-7L6R-ZM3D-GXCA-BDQNH,S-FTFB-FJ7H-LFQ2-2YEGY,46.34299516,1.0
14633666038686516266,4228,2014-08-23 09:12:22,Ordinary Payment,S-7L6R-ZM3D-GXCA-BDQNH,S-XPA7-5LXG-F73M-9ANBE,235.7149758,1.0
15299227396252784310,4228,2014-08-23 09:12:22,Ordinary Payment,S-7L6R-ZM3D-GXCA-BDQNH,S-BT5N-W9T9-5F73-5QN65,93.68599032,1.0
15643618833566655779,4228,2014-08-23 09:12:22,Ordinary Payment,S-7L6R-ZM3D-GXCA-BDQNH,S-XR8P-9T8C-4R9V-5S8DR,93.68599032,1.0
15663048344006763083,4228,2014-08-23 09:12:22,Ordinary Payment,S-7L6R-ZM3D-GXCA-BDQNH,S-X4TQ-KQCN-6GTB-DPWL7,93.68599032,1.0
15714383743184741280,4228,2014-08-23 09:12:22,Ordinary Payment,S-7L6R-ZM3D-GXCA-BDQNH,S-3JGU-CKJV-QQHZ-HH6RP,46.34299516,1.0
15716076358888286965,4228,2014-08-23 09:12:22,Ordinary Payment,S-7L6R-ZM3D-GXCA-BDQNH,S-JDCH-C488-87K6-EN5AE,235.7149758,1.0
15827651386116734154,4228,2014-08-23 09:12:22,Ordinary Payment,S-7L6R-ZM3D-GXCA-BDQNH,S-ZBMS-E39U-S9U6-4GKW4,93.68599032,1.0
16208256322476199318,4228,2014-08-23 09:12:22,Ordinary Payment,S-7L6R-ZM3D-GXCA-BDQNH,S-NAFN-3NV3-V2VQ-HQDKW,188.37198064,1.0
16214001258890822719,4228,2014-08-23 09:12:22,Ordinary Payment,S-7L6R-ZM3D-GXCA-BDQNH,S-UM8Q-E5KS-XCMH-A43RH,93.68599032,1.0
16396061914641031092,4228,2014-08-23 09:12:22,Ordinary Payment,S-7L6R-ZM3D-GXCA-BDQNH,S-S6MY-2L4X-MVWU-FLN2M,141.02898548,1.0
17429000598609727958,4228,2014-08-23 09:12:22,Ordinary Payment,S-7L6R-ZM3D-GXCA-BDQNH,S-UVXE-GQ7F-64DB-HVS47,93.68599032,1.0
18024154168375756590,4228,2014-08-23 09:12:22,Ordinary Payment,S-7L6R-ZM3D-GXCA-BDQNH,S-KSL5-TQBK-9G7C-F3ECW,46.34299516,1.0
18095386186536242246,4228,2014-08-23 09:12:22,Ordinary Payment,S-7L6R-ZM3D-GXCA-BDQNH,S-WH56-5DMY-3PM4-FBW8Z,93.68599032,1.0
18246180006816259070,4228,2014-08-23 09:12:22,Ordinary Payment,S-7L6R-ZM3D-GXCA-BDQNH,S-H6RF-Y573-SEPX-CLSKF,93.68599032,1.0
257017584990024792,4228,2014-08-23 09:12:22,Ordinary Payment,S-7L6R-ZM3D-GXCA-BDQNH,S-3RAA-2GRG-LDS6-FAN7A,141.02898548,1.0
328380201772343093,4228,2014-08-23 09:12:22,Ordinary Payment,S-7L6R-ZM3D-GXCA-BDQNH,S-PC7P-QEXY-Q8ZJ-B6W54,283.05797096,1.0
969935476398776823,4228,2014-08-23 09:12:22,Ordinary Payment,S-7L6R-ZM3D-GXCA-BDQNH,S-ADJ3-6DAF-CXDF-BZRRJ,141.02898548,1.0
1242846414048946411,4228,2014-08-23 09:12:22,Ordinary Payment,S-7L6R-ZM3D-GXCA-BDQNH,S-CZVE-UQBH-BVM8-DU43E,46.34299516,1.0
1556049128230281709,4228,2014-08-23 09:12:22,Ordinary Payment,S-7L6R-ZM3D-GXCA-BDQNH,S-CHK6-YVMU-Q7P4-8UQ9R,188.37198064,1.0
1613572130713837831,4228,2014-08-23 09:12:22,Ordinary Payment,S-7L6R-ZM3D-GXCA-BDQNH,S-QHCJ-9HB5-PTGC-5Q8J9,46.34299516,1.0
1685741696077038043,4228,2014-08-23 09:12:22,Ordinary Payment,S-7L6R-ZM3D-GXCA-BDQNH,S-8UJK-N9GK-WV6D-FEYGA,46.34299516,1.0
1827587118394182766,4228,2014-08-23 09:12:22,Ordinary Payment,S-7L6R-ZM3D-GXCA-BDQNH,S-ZRT2-GB5S-A6CS-HBVAE,93.68599032,1.0
2112032721747387051,4228,2014-08-23 09:12:22,Ordinary Payment,S-7L6R-ZM3D-GXCA-BDQNH,S-8ASU-SGKA-QXSX-ATVKU,472.4299516,1.0
2828055881402555046,4228,2014-08-23 09:12:22,Ordinary Payment,S-7L6R-ZM3D-GXCA-BDQNH,S-6QP5-7TP9-YGU6-7LTFU,93.68599032,1.0
3278275572493195143,4228,2014-08-23 09:12:22,Ordinary Payment,S-7L6R-ZM3D-GXCA-BDQNH,S-L6JW-CVBV-36C8-7MCJS,46.34299516,1.0
3345921767456701789,4228,2014-08-23 09:12:22,Ordinary Payment,S-7L6R-ZM3D-GXCA-BDQNH,S-DCNL-UD8X-JKQ6-BFAGC,46.34299516,1.0
3373883784234658838,4228,2014-08-23 09:12:22,Ordinary Payment,S-7L6R-ZM3D-GXCA-BDQNH,S-SEQ5-95GS-4DSM-3KKU4,235.7149758,1.0
4729919367121451788,4228,2014-08-23 09:12:22,Ordinary Payment,S-7L6R-ZM3D-GXCA-BDQNH,S-LV9E-CSHR-38TB-F4CF9,46.34299516,1.0
5034637009081096391,4228,2014-08-23 09:12:22,Ordinary Payment,S-7L6R-ZM3D-GXCA-BDQNH,S-RAB8-LBGB-ZT9G-HBH4T,188.37198064,1.0
5303168913769140994,4228,2014-08-23 09:12:22,Ordinary Payment,S-7L6R-ZM3D-GXCA-BDQNH,S-QHCJ-9HB5-PTGC-5Q8J9,200.00000188,1.0
5365817830983688609,4228,2014-08-23 09:12:22,Ordinary Payment,S-7L6R-ZM3D-GXCA-BDQNH,S-7C3B-9LDN-VSXL-4TXE3,93.68599032,1.0
5503477133074723156,4228,2014-08-23 09:12:22,Ordinary Payment,S-7L6R-ZM3D-GXCA-BDQNH,S-TJWJ-UDF9-LSMD-ELT7Y,93.68599032,1.0
5621674834894309491,4228,2014-08-23 09:12:22,Ordinary Payment,S-7L6R-ZM3D-GXCA-BDQNH,S-9SJG-E2MJ-9RTG-AKP39,93.68599032,1.0
5708239896124521470,4228,2014-08-23 09:12:22,Ordinary Payment,S-7L6R-ZM3D-GXCA-BDQNH,S-AAAA-JZ4E-2HMD-7JPVC,283.05797096,1.0
5825617418209296006,4228,2014-08-23 09:12:22,Ordinary Payment,S-7L6R-ZM3D-GXCA-BDQNH,S-FLXP-KYSY-MC58-6ARYE,235.7149758,1.0
6157439340378500357,4228,2014-08-23 09:12:22,Ordinary Payment,S-7L6R-ZM3D-GXCA-BDQNH,S-24GR-QRUZ-W5UC-GHG3H,46.34299516,1.0
6928318321413325795,4228,2014-08-23 09:12:22,Ordinary Payment,S-7L6R-ZM3D-GXCA-BDQNH,S-V549-U4LD-59M5-GZ63U,46.34299516,1.0
6966908111068136778,4228,2014-08-23 09:12:22,Ordinary Payment,S-7L6R-ZM3D-GXCA-BDQNH,S-6K9B-VGZY-CSGE-ENDZV,472.4299516,1.0
7076688931817018456,4228,2014-08-23 09:12:22,Ordinary Payment,S-7L6R-ZM3D-GXCA-BDQNH,S-2QZS-WHY5-F9YT-ERPVS,377.74396128,1.0
7305877222451622525,4228,2014-08-23 09:12:22,Ordinary Payment,S-7L6R-ZM3D-GXCA-BDQNH,S-5NG3-NQ2Q-QTAQ-6QYWX,141.02898548,1.0
7517475911758237603,4228,2014-08-23 09:12:22,Ordinary Payment,S-7L6R-ZM3D-GXCA-BDQNH,S-Y2PP-E99X-4KX7-8GRFC,93.68599032,1.0
8580471268929303625,4228,2014-08-23 09:12:22,Ordinary Payment,S-7L6R-ZM3D-GXCA-BDQNH,S-ASJD-G4FK-JWM3-F98BD,756.48792256,1.0
8896004620660104980,4228,2014-08-23 09:12:22,Ordinary Payment,S-7L6R-ZM3D-GXCA-BDQNH,S-S4SB-BKRF-A39C-F26NK,283.05797096,1.0
10709225069447536208,3774,2014-08-22 03:18:21,Ordinary Payment,S-7L6R-ZM3D-GXCA-BDQNH,S-ZBMS-E39U-S9U6-4GKW4,543.44444444,1.0
10760747854372306743,3774,2014-08-22 03:18:21,Ordinary Payment,S-7L6R-ZM3D-GXCA-BDQNH,S-24GR-QRUZ-W5UC-GHG3H,543.44444444,1.0
11158452407597251762,3774,2014-08-22 03:18:21,Ordinary Payment,S-7L6R-ZM3D-GXCA-BDQNH,S-FLXP-KYSY-MC58-6ARYE,1087.88888888,1.0
12074832453433240105,3774,2014-08-22 03:18:21,Ordinary Payment,S-7L6R-ZM3D-GXCA-BDQNH,S-L99D-JEUG-BG3D-5598M,1087.88888888,1.0
15967130804545194402,3774,2014-08-22 03:18:21,Ordinary Payment,S-7L6R-ZM3D-GXCA-BDQNH,S-QHCJ-9HB5-PTGC-5Q8J9,202.00000008,1.0
16226250752580376092,3774,2014-08-22 03:18:21,Ordinary Payment,S-7L6R-ZM3D-GXCA-BDQNH,S-9RDJ-3Q5F-PY7V-EJ546,543.44444444,1.0
16605156122156636869,3774,2014-08-22 03:18:21,Ordinary Payment,S-7L6R-ZM3D-GXCA-BDQNH,S-QHCJ-9HB5-PTGC-5Q8J9,1087.88888888,1.0
18031557329125869526,3774,2014-08-22 03:18:21,Ordinary Payment,S-7L6R-ZM3D-GXCA-BDQNH,S-KHTJ-G3H7-LD2Q-H7LJ6,543.44444444,1.0
18144834843670590745,3774,2014-08-22 03:18:21,Ordinary Payment,S-7L6R-ZM3D-GXCA-BDQNH,S-Y94W-SN2Y-VTKB-HBDNJ,543.44444444,1.0
84493439131634507,3774,2014-08-22 03:18:21,Ordinary Payment,S-7L6R-ZM3D-GXCA-BDQNH,S-5NG3-NQ2Q-QTAQ-6QYWX,543.44444444,1.0
1232161424531248996,3774,2014-08-22 03:18:21,Ordinary Payment,S-7L6R-ZM3D-GXCA-BDQNH,S-H6RF-Y573-SEPX-CLSKF,543.44444444,1.0
2106491716287142563,3774,2014-08-22 03:18:21,Ordinary Payment,S-7L6R-ZM3D-GXCA-BDQNH,S-2ECL-MQ5A-AZDN-C6WAR,543.44444444,1.0
3941459683666079900,3774,2014-08-22 03:18:21,Ordinary Payment,S-7L6R-ZM3D-GXCA-BDQNH,S-S4SB-BKRF-A39C-F26NK,543.44444444,1.0
4268994029538950625,3774,2014-08-22 03:18:21,Ordinary Payment,S-7L6R-ZM3D-GXCA-BDQNH,S-CHK6-YVMU-Q7P4-8UQ9R,543.44444444,1.0
7765859689809376067,3774,2014-08-22 03:18:21,Ordinary Payment,S-7L6R-ZM3D-GXCA-BDQNH,S-PC7P-QEXY-Q8ZJ-B6W54,543.44444444,1.0
8065872064022373286,3774,2014-08-22 03:18:21,Ordinary Payment,S-7L6R-ZM3D-GXCA-BDQNH,S-TJWJ-UDF9-LSMD-ELT7Y,543.44444444,1.0
