ID,Height,timestamp,Type,From,To,Amount,Fee
8148982505411308761,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VBRM-P4CR-KHBY-HXT2K,1e-07,1.0
2622165494676216402,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VBRM-P4CR-KHBY-HXT2K,1e-07,1.0
10008919486776170162,401930,2017-09-09 12:46:14,Ordinary Payment,S-UQN5-BLVF-7ZBT-G4D7N,S-VBRM-P4CR-KHBY-HXT2K,1e-06,1.0
2541834082536315361,375360,2017-06-26 19:24:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VBRM-P4CR-KHBY-HXT2K,13.67518552,1.0
14677645899269402314,367401,2017-06-04 13:57:17,Ordinary Payment,S-VBRM-P4CR-KHBY-HXT2K,S-A97D-NT9H-D9V2-DJK4F,459.0,1.0
13977875770686259940,367347,2017-06-04 09:58:49,Ordinary Payment,S-LKSK-KLL4-2TRL-HYDRA,S-VBRM-P4CR-KHBY-HXT2K,3.0,1.0
632283497680631680,367347,2017-06-04 09:58:49,Ordinary Payment,S-NBAY-3HED-STAR-BFT96,S-VBRM-P4CR-KHBY-HXT2K,25.95,1.0
12313882920849241734,367346,2017-06-04 09:47:40,Ordinary Payment,S-9EN5-4444-UNEX-BDXBX,S-VBRM-P4CR-KHBY-HXT2K,6.0,1.0
8097540082649358656,367345,2017-06-04 09:45:24,Ordinary Payment,S-TR4K-B6ZN-KAR5-BUSTY,S-VBRM-P4CR-KHBY-HXT2K,6.0,1.0
11736607197030724951,348709,2017-04-13 06:45:18,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-VBRM-P4CR-KHBY-HXT2K,1.11111,1.0
14165912845112990168,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-VBRM-P4CR-KHBY-HXT2K,4.53674044,1.0
15574846733818378309,347237,2017-04-09 04:27:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VBRM-P4CR-KHBY-HXT2K,3.0,1.0
7009730696735048295,347225,2017-04-09 03:26:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VBRM-P4CR-KHBY-HXT2K,250.08999999,1.0
10565917484380491137,346977,2017-04-08 10:16:21,Ordinary Payment,S-SWRM-BEEP-XREC-7R22F,S-VBRM-P4CR-KHBY-HXT2K,20.0,1.0
13616426318691388926,346975,2017-04-08 10:08:56,Ordinary Payment,S-BABY-5C4Q-S64R-G3EAK,S-VBRM-P4CR-KHBY-HXT2K,24.0,1.0
5736296185931243455,346975,2017-04-08 10:08:56,Ordinary Payment,S-HEV9-FD2A-HJ53-ENYCM,S-VBRM-P4CR-KHBY-HXT2K,25.0,1.0
6849881590443198358,346975,2017-04-08 10:08:56,Ordinary Payment,S-NBAY-3HED-STAR-BFT96,S-VBRM-P4CR-KHBY-HXT2K,33.0,1.0
549640168267107581,346198,2017-04-06 05:50:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VBRM-P4CR-KHBY-HXT2K,3.0,1.0
11002985819123553873,345790,2017-04-05 02:44:00,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-VBRM-P4CR-KHBY-HXT2K,0.8268208,1.0
3925668900506334914,345650,2017-04-04 17:18:56,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-VBRM-P4CR-KHBY-HXT2K,3.00017667,1.0
13788619981615549307,345357,2017-04-03 21:57:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VBRM-P4CR-KHBY-HXT2K,3.0,1.0
11264629379129175687,345124,2017-04-03 06:51:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VBRM-P4CR-KHBY-HXT2K,2.0,1.0001
11767893434786787528,344770,2017-04-02 06:16:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VBRM-P4CR-KHBY-HXT2K,3.0,1.0
18356760516474602541,344770,2017-04-02 06:16:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VBRM-P4CR-KHBY-HXT2K,3.0,1.0
1070927788131269482,343877,2017-03-30 18:24:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VBRM-P4CR-KHBY-HXT2K,3.0,1.0
6966876297278960407,343189,2017-03-28 20:05:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VBRM-P4CR-KHBY-HXT2K,3.0,1.0
11388465323699079291,342903,2017-03-28 00:41:45,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-VBRM-P4CR-KHBY-HXT2K,0.1121417,1.0
11084866432046019950,342851,2017-03-27 21:13:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VBRM-P4CR-KHBY-HXT2K,3.0,1.0
3305506392358357999,342850,2017-03-27 21:12:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VBRM-P4CR-KHBY-HXT2K,3.0,1.0
3540003075380005082,342831,2017-03-27 19:52:06,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-VBRM-P4CR-KHBY-HXT2K,10.20240799,1.0
10997870544471225155,341535,2017-03-24 05:03:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VBRM-P4CR-KHBY-HXT2K,3.0,1.0
18242001675812055412,341535,2017-03-24 05:03:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VBRM-P4CR-KHBY-HXT2K,3.0,1.0
13093131889605822315,340634,2017-03-21 16:24:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VBRM-P4CR-KHBY-HXT2K,3.0,1.0
641363289693009613,340634,2017-03-21 16:24:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VBRM-P4CR-KHBY-HXT2K,3.0,1.0
6320361407758954787,340509,2017-03-21 08:34:06,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-VBRM-P4CR-KHBY-HXT2K,0.36528058,1.0
9668323441197725945,340325,2017-03-20 19:42:58,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-VBRM-P4CR-KHBY-HXT2K,5.20232359,1.0
2685107468684623052,340100,2017-03-20 04:40:48,Bid Order Placement,S-VBRM-P4CR-KHBY-HXT2K,,0.0,1.0
296901249405397377,339869,2017-03-19 13:07:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VBRM-P4CR-KHBY-HXT2K,3.0,1.0
1205017428363829248,339868,2017-03-19 12:58:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VBRM-P4CR-KHBY-HXT2K,3.0,1.0
10074971089934283678,339295,2017-03-17 22:59:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VBRM-P4CR-KHBY-HXT2K,3.0,1.0
16417428224106960290,338090,2017-03-14 13:50:13,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-VBRM-P4CR-KHBY-HXT2K,0.1110214,1.0
12685500262016036969,337764,2017-03-13 16:20:08,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-VBRM-P4CR-KHBY-HXT2K,21.53090215,1.0
14091115880290575799,335648,2017-03-07 18:12:55,Bid Order Placement,S-VBRM-P4CR-KHBY-HXT2K,,0.0,1.0
15119210255453752866,335647,2017-03-07 18:10:34,Bid Order Placement,S-VBRM-P4CR-KHBY-HXT2K,,0.0,1.0
15193311772888118428,335645,2017-03-07 18:04:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VBRM-P4CR-KHBY-HXT2K,3.0,1.0
1868889023585564260,335645,2017-03-07 18:04:16,Bid Order Cancellation,S-VBRM-P4CR-KHBY-HXT2K,,0.0,1.0
2710145235289667062,335645,2017-03-07 18:04:16,Ask Order Cancellation,S-VBRM-P4CR-KHBY-HXT2K,,0.0,1.0
3646238684747555548,335644,2017-03-07 17:58:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VBRM-P4CR-KHBY-HXT2K,3.0,1.0
15034426348741333198,335642,2017-03-07 17:55:23,Ordinary Payment,S-VBRM-P4CR-KHBY-HXT2K,S-4YYR-UKCY-G3KE-CFZG7,25.0,1.0
1248273014900722740,335641,2017-03-07 17:51:08,Bid Order Cancellation,S-VBRM-P4CR-KHBY-HXT2K,,0.0,1.0
4180098043730583037,335640,2017-03-07 17:50:26,Ask Order Cancellation,S-VBRM-P4CR-KHBY-HXT2K,,0.0,1.0
4130567441300683264,335501,2017-03-07 08:11:50,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-VBRM-P4CR-KHBY-HXT2K,1.79572727,1.0
17424814066420855530,335348,2017-03-06 22:09:04,Bid Order Placement,S-VBRM-P4CR-KHBY-HXT2K,,0.0,1.0
6566332181447095220,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VBRM-P4CR-KHBY-HXT2K,1.0,1.0
10860129941454847452,335006,2017-03-05 23:44:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VBRM-P4CR-KHBY-HXT2K,1.0,3.0
3294233565417556802,334961,2017-03-05 20:06:26,Ask Order Placement,S-VBRM-P4CR-KHBY-HXT2K,,0.0,1.0
5744005694750245106,334871,2017-03-05 14:11:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VBRM-P4CR-KHBY-HXT2K,2.0,2.0
11426762833814561384,334692,2017-03-05 02:18:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VBRM-P4CR-KHBY-HXT2K,3.0,3.0
14847045655799587532,334559,2017-03-04 17:15:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VBRM-P4CR-KHBY-HXT2K,3.0,1.0
11053615085133699736,334513,2017-03-04 14:15:34,Bid Order Placement,S-VBRM-P4CR-KHBY-HXT2K,,0.0,1.0
5669238456563186631,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VBRM-P4CR-KHBY-HXT2K,3.0,3.0
10683756737200007039,334305,2017-03-04 00:10:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VBRM-P4CR-KHBY-HXT2K,20.0,1.0
4099062224353913093,333947,2017-03-03 00:28:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VBRM-P4CR-KHBY-HXT2K,3.0,1.0
16242009148524137592,333946,2017-03-03 00:22:24,Ask Order Placement,S-VBRM-P4CR-KHBY-HXT2K,,0.0,1.0
10095046908337531096,333827,2017-03-02 15:54:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VBRM-P4CR-KHBY-HXT2K,2.0,1.0
7568602251049249744,333620,2017-03-02 02:20:57,Bid Order Placement,S-VBRM-P4CR-KHBY-HXT2K,,0.0,1.0
5464738008944994588,333608,2017-03-02 01:22:11,Bid Order Cancellation,S-VBRM-P4CR-KHBY-HXT2K,,0.0,1.0
7723988311253850961,333595,2017-03-02 00:19:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VBRM-P4CR-KHBY-HXT2K,3.0,1.0
1431849006297073415,333572,2017-03-01 23:02:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VBRM-P4CR-KHBY-HXT2K,5.0,2.0
12536535875665027194,333478,2017-03-01 16:57:39,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-VBRM-P4CR-KHBY-HXT2K,1.0,1.0
17818653054020360721,333236,2017-03-01 00:24:15,Ask Order Placement,S-VBRM-P4CR-KHBY-HXT2K,,0.0,1.0
7385301246271368888,333189,2017-02-28 21:12:46,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-VBRM-P4CR-KHBY-HXT2K,1.68350168,1.0
9060443013261294587,333147,2017-02-28 18:23:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VBRM-P4CR-KHBY-HXT2K,3.0,1.0
18413412836919906428,333036,2017-02-28 10:55:00,Bid Order Placement,S-VBRM-P4CR-KHBY-HXT2K,,0.0,1.0
16430406021535934236,333023,2017-02-28 10:16:35,Bid Order Cancellation,S-VBRM-P4CR-KHBY-HXT2K,,0.0,1.0
1369959502024109563,332980,2017-02-28 07:17:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VBRM-P4CR-KHBY-HXT2K,3.0,1.0
12421636129554095245,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VBRM-P4CR-KHBY-HXT2K,6.0,5.0
17970426969380213885,332823,2017-02-27 20:30:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VBRM-P4CR-KHBY-HXT2K,3.0,1.0
1372104938092442542,332823,2017-02-27 20:30:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VBRM-P4CR-KHBY-HXT2K,3.0,1.0
4188671394892842295,332554,2017-02-27 02:42:10,Bid Order Placement,S-VBRM-P4CR-KHBY-HXT2K,,0.0,1.0
12197336747655973114,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VBRM-P4CR-KHBY-HXT2K,5.0,5.0
13099646222520373069,332322,2017-02-26 11:02:42,Bid Order Placement,S-VBRM-P4CR-KHBY-HXT2K,,0.0,1.0
17541671580343828586,332322,2017-02-26 11:02:42,Bid Order Placement,S-VBRM-P4CR-KHBY-HXT2K,,0.0,1.0
3866183680565740924,332176,2017-02-26 01:17:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VBRM-P4CR-KHBY-HXT2K,12.0,2.0
665634291521973864,332096,2017-02-25 19:40:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VBRM-P4CR-KHBY-HXT2K,2.0,2.0
8369594633757023914,332074,2017-02-25 18:23:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VBRM-P4CR-KHBY-HXT2K,0.03825325,1.0
10269261514348919469,332000,2017-02-25 13:43:03,Bid Order Placement,S-VBRM-P4CR-KHBY-HXT2K,,0.0,1.0
321930243909968638,332000,2017-02-25 13:43:03,Bid Order Cancellation,S-VBRM-P4CR-KHBY-HXT2K,,0.0,1.0
14368433362142067693,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VBRM-P4CR-KHBY-HXT2K,2.0,2.0
11286817588316935945,331832,2017-02-25 02:27:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VBRM-P4CR-KHBY-HXT2K,3.0,1.0
11577710037527191508,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VBRM-P4CR-KHBY-HXT2K,4.0,4.0
11293892448710970505,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VBRM-P4CR-KHBY-HXT2K,2.0,1.0
10306820726050970586,331711,2017-02-24 17:43:18,Reward Recipient Assignment,S-VBRM-P4CR-KHBY-HXT2K,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11244080669590873159,331700,2017-02-24 17:01:28,Reward Recipient Assignment,S-VBRM-P4CR-KHBY-HXT2K,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6074121188324950090,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VBRM-P4CR-KHBY-HXT2K,2.0,1.0
15891760715051691194,331681,2017-02-24 15:48:45,Reward Recipient Assignment,S-VBRM-P4CR-KHBY-HXT2K,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
2844468998212861940,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VBRM-P4CR-KHBY-HXT2K,2.0,1.0
16613494050326961588,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VBRM-P4CR-KHBY-HXT2K,2.0,1.0
16977611614904933346,331418,2017-02-23 22:36:00,Bid Order Placement,S-VBRM-P4CR-KHBY-HXT2K,,0.0,1.0
2065225437028617517,331415,2017-02-23 22:30:31,Bid Order Placement,S-VBRM-P4CR-KHBY-HXT2K,,0.0,1.0
12556430064087787790,331384,2017-02-23 20:05:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VBRM-P4CR-KHBY-HXT2K,3.0,1.0
13289776473745218034,331384,2017-02-23 20:05:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VBRM-P4CR-KHBY-HXT2K,3.0,1.0
10197640824479380222,331351,2017-02-23 17:51:16,Arbitrary Message,S-VBRM-P4CR-KHBY-HXT2K,S-7B5Q-7AZQ-JX4S-6HWUL,0.0,1.0
14668995051609678117,331291,2017-02-23 14:19:11,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-VBRM-P4CR-KHBY-HXT2K,10.1587935,1.0
10608521796406462690,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VBRM-P4CR-KHBY-HXT2K,5.0,2.0
4235310981956181346,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VBRM-P4CR-KHBY-HXT2K,5.0,2.0
5266401668658884078,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VBRM-P4CR-KHBY-HXT2K,11.0,2.0
4926895978986920155,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VBRM-P4CR-KHBY-HXT2K,14.0,2.0
7568453270148043686,331046,2017-02-22 21:41:05,Reward Recipient Assignment,S-VBRM-P4CR-KHBY-HXT2K,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15913158683389779412,331040,2017-02-22 21:21:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VBRM-P4CR-KHBY-HXT2K,8.0,2.0
2186306391712002701,330642,2017-02-21 18:49:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VBRM-P4CR-KHBY-HXT2K,3.0,1.0
11216889978298589056,330301,2017-02-20 19:40:43,Ordinary Payment,S-VBRM-P4CR-KHBY-HXT2K,S-HEV9-FD2A-HJ53-ENYCM,1.0,1.0
10827987528720128230,330253,2017-02-20 16:19:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VBRM-P4CR-KHBY-HXT2K,10.0,2.0
4775079801972843539,329934,2017-02-19 18:46:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VBRM-P4CR-KHBY-HXT2K,3.0,1.0
4237449134426425814,329932,2017-02-19 18:40:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VBRM-P4CR-KHBY-HXT2K,3.0,1.0
540834281392888556,329857,2017-02-19 13:52:12,Reward Recipient Assignment,S-VBRM-P4CR-KHBY-HXT2K,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
280792317407307576,329844,2017-02-19 13:14:20,Reward Recipient Assignment,S-VBRM-P4CR-KHBY-HXT2K,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1986847741248509053,329202,2017-02-17 17:33:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VBRM-P4CR-KHBY-HXT2K,3.0,1.0
1173733339306196918,329197,2017-02-17 17:20:23,Account Update,S-VBRM-P4CR-KHBY-HXT2K,,0.0,1.0
9382867279933959877,329195,2017-02-17 17:13:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VBRM-P4CR-KHBY-HXT2K,3.0,1.0
