ID,Height,timestamp,Type,From,To,Amount,Fee
13063228368149328191,779816,2020-08-01 12:16:29,Ordinary Payment,S-PWGJ-PP7R-EET2-EUXS4,S-4Y3L-HTP3-9HX5-2QU9P,9.4267,0.0294
11486979704879200623,741605,2020-04-16 21:45:38,Ordinary Payment,S-SU2K-VNRJ-FE96-FD3WT,S-PWGJ-PP7R-EET2-EUXS4,6.0,0.03675
18131561848300652994,741188,2020-04-15 17:41:45,Ordinary Payment,S-HJFL-8D3Y-RFRM-FMD3E,S-PWGJ-PP7R-EET2-EUXS4,1.0,0.0147
17279566090171729151,740932,2020-04-15 00:32:01,Ordinary Payment,S-PWGJ-PP7R-EET2-EUXS4,S-VF4M-WDNL-URJP-CJXHW,2.0,0.0147
7303276308853994044,740564,2020-04-13 23:56:17,Ordinary Payment,S-PWGJ-PP7R-EET2-EUXS4,S-PWJK-HHM9-3CCW-6FU46,7.0,0.0147
9247684681056321334,739827,2020-04-11 22:26:25,Ordinary Payment,S-ZPUH-F35H-5Y22-HDVE6,S-PWGJ-PP7R-EET2-EUXS4,2.0,0.02205
2754302407560657853,739340,2020-04-10 13:35:17,Ordinary Payment,S-5PQR-2RYB-PM3J-BZU3P,S-PWGJ-PP7R-EET2-EUXS4,3.0,0.0441
2906563089267291884,738392,2020-04-07 21:44:28,Ordinary Payment,S-PWGJ-PP7R-EET2-EUXS4,S-8LXE-MCH9-874Q-FFUAZ,8.0,0.0294
303802364654244521,738057,2020-04-06 23:15:39,Ordinary Payment,S-STHQ-WABB-MSYZ-FT9HY,S-PWGJ-PP7R-EET2-EUXS4,6.0,0.0441
13348021800841498609,737708,2020-04-06 00:06:42,Ordinary Payment,S-KA57-PTZ3-MRVQ-6KSLA,S-PWGJ-PP7R-EET2-EUXS4,4.0,0.05145
9637455092147172433,737139,2020-04-04 09:55:15,Ordinary Payment,S-PWGJ-PP7R-EET2-EUXS4,S-2R2U-AP66-VQT3-F9MHF,4.0,0.00735
4134918984202186656,736253,2020-04-01 22:25:06,Ordinary Payment,S-PWGJ-PP7R-EET2-EUXS4,S-MPDC-2BNZ-R89A-EHQ5X,6.0,0.0588
9358624594586801604,733937,2020-03-26 10:52:52,Ordinary Payment,S-XTLC-TLYU-LBMH-59R6E,S-PWGJ-PP7R-EET2-EUXS4,5.0,0.0441
12390267810933599912,733333,2020-03-24 18:17:06,Ordinary Payment,S-UGQT-L39U-YNLK-86VPJ,S-PWGJ-PP7R-EET2-EUXS4,6.0,0.0441
2161998189266812369,732275,2020-03-21 19:45:01,Ordinary Payment,S-5TE2-EZVA-PXCH-DA8JD,S-PWGJ-PP7R-EET2-EUXS4,1.0,0.0294
18400310391088683659,731874,2020-03-20 16:19:44,Ordinary Payment,S-PWGJ-PP7R-EET2-EUXS4,S-CCLS-8S6B-HVPM-5TSCY,1.0,0.0147
12985073232443249294,730384,2020-03-16 12:24:20,Ordinary Payment,S-PWGJ-PP7R-EET2-EUXS4,S-R2WW-UMUK-MC75-AXBRH,1.0,0.0294
12131757307047414224,730003,2020-03-15 10:54:05,Ordinary Payment,S-PWGJ-PP7R-EET2-EUXS4,S-KKS3-5RK9-PJ3G-2MSSK,18.0,0.0294
9306366244690241649,729346,2020-03-13 14:55:18,Ordinary Payment,S-BQ9K-KXCW-3FPX-67TRM,S-PWGJ-PP7R-EET2-EUXS4,1.0,0.0588
2122046254388537850,728172,2020-03-10 07:33:55,Ordinary Payment,S-TV4G-WBQD-9EAN-7QMVJ,S-PWGJ-PP7R-EET2-EUXS4,9.0,0.0147
3426326777675846298,725552,2020-03-02 23:52:16,Ordinary Payment,S-VRPM-XD6L-YZUJ-8KWDG,S-PWGJ-PP7R-EET2-EUXS4,2.0,0.0588
11261636235490725442,725425,2020-03-02 15:23:03,Ordinary Payment,S-PWGJ-PP7R-EET2-EUXS4,S-FAGP-KJ3C-Z4AK-328S8,2.0,0.0588
12441878898601420694,724698,2020-02-29 15:00:29,Ordinary Payment,S-8KVF-2NMH-4QQS-5MPP7,S-PWGJ-PP7R-EET2-EUXS4,4.0,0.0588
1397257604593991058,722668,2020-02-23 22:10:37,Ordinary Payment,S-ZP7L-WQMD-ZKSC-44UBQ,S-PWGJ-PP7R-EET2-EUXS4,1.0,0.0294
10034259602181690504,722617,2020-02-23 18:36:35,Ordinary Payment,S-S2G3-8SLF-V3KW-HHM89,S-PWGJ-PP7R-EET2-EUXS4,6.0,0.00735
14721356090577159521,720645,2020-02-18 06:12:49,Ordinary Payment,S-PWGJ-PP7R-EET2-EUXS4,S-QUA7-7Y9E-E86L-EQMZV,1.0,0.0294
10522181674230399321,719526,2020-02-15 03:29:33,Ordinary Payment,S-PWGJ-PP7R-EET2-EUXS4,S-EWUN-GUXL-MWAS-AFFJV,5.0,0.0294
10497655829277217976,719381,2020-02-14 17:29:56,Ordinary Payment,S-PWGJ-PP7R-EET2-EUXS4,S-AKN8-PEE4-SFU3-BYPN6,25.0,0.0441
15013839093443576165,718533,2020-02-12 08:48:30,Ordinary Payment,S-A4ZG-PZHF-32QM-5QLCK,S-PWGJ-PP7R-EET2-EUXS4,6.0,0.02205
1253189020799523422,718304,2020-02-11 17:24:18,Ordinary Payment,S-PWGJ-PP7R-EET2-EUXS4,S-8928-NV5U-KH4F-FEYKF,36.0,0.00735
8658121848760359196,718160,2020-02-11 07:40:45,Ordinary Payment,S-4MUS-EWBC-3QBC-5TQCY,S-PWGJ-PP7R-EET2-EUXS4,2.0,0.0588
13613697281185431783,717958,2020-02-10 17:56:25,Ordinary Payment,S-NZ5V-4XPJ-35ZK-BEWAP,S-PWGJ-PP7R-EET2-EUXS4,46.0,0.00735
2083849662809597150,717832,2020-02-10 09:31:10,Ordinary Payment,S-WWYH-P7PR-LB5R-5DXQW,S-PWGJ-PP7R-EET2-EUXS4,1.0,0.03675
14963798264824233118,716933,2020-02-07 21:03:49,Ordinary Payment,S-PZV9-HFSJ-A7ZG-236X8,S-PWGJ-PP7R-EET2-EUXS4,4.0,0.0588
7308885620709151353,714165,2020-01-31 02:54:58,Ordinary Payment,S-JB8X-Y8ZW-GKWJ-7D885,S-PWGJ-PP7R-EET2-EUXS4,1.0,0.0588
6799591405728018008,713902,2020-01-30 09:32:40,Ordinary Payment,S-PWGJ-PP7R-EET2-EUXS4,S-Y9NK-V7AT-PLQ8-2XB3V,2.0,0.0294
11825039688704737596,713525,2020-01-29 08:15:13,Ordinary Payment,S-PWGJ-PP7R-EET2-EUXS4,S-BW3V-JCSD-KRXT-5YU3U,1.0,0.03675
16828029497637278524,713444,2020-01-29 02:26:41,Ordinary Payment,S-ZC6U-ZVCU-EPJM-8ZMMZ,S-PWGJ-PP7R-EET2-EUXS4,8.0,0.0441
12843117480257420890,713157,2020-01-28 07:11:02,Ordinary Payment,S-GCQF-XZJD-JB25-FPKNN,S-PWGJ-PP7R-EET2-EUXS4,1.0,0.02205
6521499053579488535,712834,2020-01-27 10:05:10,Ordinary Payment,S-PWGJ-PP7R-EET2-EUXS4,S-RXCT-QPC8-FLCF-4S8RH,1.0,0.0588
2185685579835539061,712723,2020-01-27 02:27:53,Ordinary Payment,S-PWGJ-PP7R-EET2-EUXS4,S-2SD2-6JC2-82L9-4VS7S,6.0,0.05145
10738587528631360111,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PWGJ-PP7R-EET2-EUXS4,10.0,0.0441
