ID,Height,timestamp,Type,From,To,Amount,Fee
780653375784773441,832676,2020-12-26 12:33:25,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-LVMJ-Q92Q-H7WK-BD9VY,0.0,0.02205
16301540663088893028,832241,2020-12-25 07:17:08,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LVMJ-Q92Q-H7WK-BD9VY,0.0,0.00735
8693044627938575752,832212,2020-12-25 05:25:55,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-LVMJ-Q92Q-H7WK-BD9VY,24.0,0.03675
12352512691101115321,824712,2020-12-04 08:54:11,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LVMJ-Q92Q-H7WK-BD9VY,0.0,0.00735
13361034324021770429,824710,2020-12-04 08:47:06,Ordinary Payment,S-LVMJ-Q92Q-H7WK-BD9VY,S-HK9D-P74Q-XDEJ-D6PGM,16331.5,0.0294
10269173883680926383,824704,2020-12-04 08:21:20,Ask Order Placement,S-LVMJ-Q92Q-H7WK-BD9VY,,0.0,0.00735001
3080639728860401226,824703,2020-12-04 08:16:56,Bid Order Placement,S-LVMJ-Q92Q-H7WK-BD9VY,,0.0,0.00735001
2285903613460487726,824702,2020-12-04 08:13:17,Bid Order Placement,S-LVMJ-Q92Q-H7WK-BD9VY,,0.0,0.00735001
14414552949978277126,824701,2020-12-04 08:08:40,Bid Order Placement,S-LVMJ-Q92Q-H7WK-BD9VY,,0.0,0.00735001
3926342945270917540,632853,2019-06-17 15:27:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LVMJ-Q92Q-H7WK-BD9VY,16335.614046,1.0
