ID,Height,timestamp,Type,From,To,Amount,Fee
10262627493391135950,385613,2017-07-25 21:56:57,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-LYZ4-WKVF-JBQD-CYMFH,0.0,1.0
7997005214469498000,384558,2017-07-22 19:57:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LYZ4-WKVF-JBQD-CYMFH,0.0,1.0
1794188890718455250,380399,2017-07-10 21:00:24,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LYZ4-WKVF-JBQD-CYMFH,444.7,1.0
4102647274342322476,380162,2017-07-10 05:24:04,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LYZ4-WKVF-JBQD-CYMFH,256.78999999,1.0
1459098122850292672,378600,2017-07-05 20:39:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LYZ4-WKVF-JBQD-CYMFH,250.2,1.0
9260374913379840502,376307,2017-06-29 10:52:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LYZ4-WKVF-JBQD-CYMFH,250.19,1.0
1733885619496963750,374934,2017-06-25 14:50:21,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LYZ4-WKVF-JBQD-CYMFH,250.80999999,1.0
12393789028976089357,373740,2017-06-22 06:37:04,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LYZ4-WKVF-JBQD-CYMFH,257.19999999,1.0
12665158384020021257,373595,2017-06-21 21:31:51,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LYZ4-WKVF-JBQD-CYMFH,1021.33999999,1.0
12768806505119625694,372536,2017-06-18 21:56:14,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LYZ4-WKVF-JBQD-CYMFH,253.9,1.0
306793952399053750,371757,2017-06-16 17:41:00,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LYZ4-WKVF-JBQD-CYMFH,271.46999999,1.0
462048187035790971,370681,2017-06-13 17:04:54,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LYZ4-WKVF-JBQD-CYMFH,250.52,1.0
9604124376562195394,370210,2017-06-12 09:35:05,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LYZ4-WKVF-JBQD-CYMFH,253.28,1.0
11096197350045899998,369140,2017-06-09 10:27:14,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LYZ4-WKVF-JBQD-CYMFH,252.49999999,1.0
3035066934945493258,369004,2017-06-09 01:23:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LYZ4-WKVF-JBQD-CYMFH,0.05132902,1.0
17055776847688606460,368641,2017-06-08 00:54:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LYZ4-WKVF-JBQD-CYMFH,8.46057685,1.0
2170108834122207048,368434,2017-06-07 10:43:56,Reward Recipient Assignment,S-LYZ4-WKVF-JBQD-CYMFH,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
919613527253881871,368275,2017-06-07 00:00:21,Reward Recipient Assignment,S-LYZ4-WKVF-JBQD-CYMFH,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3722170927754814953,365763,2017-05-30 23:39:48,Account Update,S-LYZ4-WKVF-JBQD-CYMFH,,0.0,1.0
1915467725341226394,365762,2017-05-30 23:33:01,Ordinary Payment,S-AELT-DL8V-F6MB-A5D4X,S-LYZ4-WKVF-JBQD-CYMFH,50.0,1.0
