ID,Height,timestamp,Type,From,To,Amount,Fee
18164301616290480996,558679,2018-11-22 02:46:14,Ordinary Payment,S-HDPC-JYGW-S562-AF5NJ,S-3TJW-R7K4-BAJ3-E2VZG,165.70348273,0.00735
14146071659969035368,557575,2018-11-18 23:52:32,Ordinary Payment,S-AWVT-CJBD-WPM2-ETD27,S-HDPC-JYGW-S562-AF5NJ,0.00735,0.00735
9749398709273822885,557573,2018-11-18 23:40:59,Ordinary Payment,S-HDPC-JYGW-S562-AF5NJ,S-8WDA-NJZP-Z35K-8SN9K,0.00735,0.00735
17618935484286729129,557573,2018-11-18 23:40:59,Ordinary Payment,S-HDPC-JYGW-S562-AF5NJ,S-AFRF-N8KT-4T8G-5QDNX,0.00735,0.00735
3725859420746889558,557573,2018-11-18 23:40:59,Ordinary Payment,S-HDPC-JYGW-S562-AF5NJ,S-8L9A-HDSA-TWPM-2DXDG,0.00735,0.00735
5150629362384269030,557573,2018-11-18 23:40:59,Ordinary Payment,S-HDPC-JYGW-S562-AF5NJ,S-BJ3T-MAW3-KHBA-GKP2L,0.00735,0.00735
646742305528700448,557566,2018-11-18 23:18:24,Ordinary Payment,S-B5UB-VXKC-2SPC-6S36L,S-HDPC-JYGW-S562-AF5NJ,0.00735,0.00735
5763859771335726466,557566,2018-11-18 23:18:24,Ordinary Payment,S-HDPC-JYGW-S562-AF5NJ,S-NLA3-D5EZ-V4SK-9ELQY,0.00735,0.00735
14697083315436820656,557562,2018-11-18 23:09:10,Ordinary Payment,S-HDPC-JYGW-S562-AF5NJ,S-ASNG-LXZN-EQ6X-6PWE6,0.00735,0.00735
4683088937368249202,557562,2018-11-18 23:09:10,Ordinary Payment,S-HDPC-JYGW-S562-AF5NJ,S-EWJM-A9WD-QW77-ACC4V,0.00735,0.00735
8934948187094016397,557561,2018-11-18 23:06:34,Ordinary Payment,S-9K9Z-CA4H-WZ65-GXGV3,S-HDPC-JYGW-S562-AF5NJ,0.00735,0.00735
10955058518022045552,557560,2018-11-18 23:05:32,Ordinary Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-HDPC-JYGW-S562-AF5NJ,0.00735,0.00735
4293951376711947127,557559,2018-11-18 23:02:18,Ordinary Payment,S-C64J-D9A6-BRY8-EA3RK,S-HDPC-JYGW-S562-AF5NJ,0.00735,0.00735
4424428213792428789,557556,2018-11-18 22:55:47,Ordinary Payment,S-URGY-9FTU-G5XC-BZ6WT,S-HDPC-JYGW-S562-AF5NJ,0.00735,0.00735
2327761104488199821,557555,2018-11-18 22:53:52,Ordinary Payment,S-HDPC-JYGW-S562-AF5NJ,S-K2T9-7TQF-GMMR-3F96H,0.00735,0.00735
11542170766056854289,557553,2018-11-18 22:52:48,Ordinary Payment,S-QA4N-R9EB-FGT5-CPMC9,S-HDPC-JYGW-S562-AF5NJ,0.00735,0.0147
6882310339124253013,557553,2018-11-18 22:52:48,Ordinary Payment,S-ZEXF-FUDA-L3Y5-7CGWU,S-HDPC-JYGW-S562-AF5NJ,0.00735,0.00735
7744694781942071845,557553,2018-11-18 22:52:48,Ordinary Payment,S-HDPC-JYGW-S562-AF5NJ,S-X5G8-UQBH-3WC9-GYK3T,0.00735,0.0147
14528127048551016742,557551,2018-11-18 22:40:33,Ordinary Payment,S-QLQE-B8SV-MJRV-FJGZA,S-HDPC-JYGW-S562-AF5NJ,0.00735,0.00735
12827153437652859556,557541,2018-11-18 22:11:21,Ordinary Payment,S-MKRU-2J9L-EW2F-4YVVJ,S-HDPC-JYGW-S562-AF5NJ,0.00735,0.0147
6601496356194458606,557541,2018-11-18 22:11:21,Ordinary Payment,S-HDPC-JYGW-S562-AF5NJ,S-5VY5-EH8T-LUFZ-99C6F,0.00735,0.0147
7356880848389801468,557541,2018-11-18 22:11:21,Ordinary Payment,S-HDPC-JYGW-S562-AF5NJ,S-BANY-F4Y8-6SC2-8D5DC,0.00735,0.0147
8581481399365406688,557541,2018-11-18 22:11:21,Ordinary Payment,S-HDPC-JYGW-S562-AF5NJ,S-2E5D-J5LC-ACXM-EU738,0.00735,0.0147
7769938568256019132,557539,2018-11-18 22:07:08,Ordinary Payment,S-LCMC-XUVK-GVUH-5DYKK,S-HDPC-JYGW-S562-AF5NJ,0.00735,0.0147
13968700447821746358,557538,2018-11-18 21:59:20,Ordinary Payment,S-9X2H-T7JE-3S6W-CPHNG,S-HDPC-JYGW-S562-AF5NJ,0.00735,0.02205
15972630989768630523,557538,2018-11-18 21:59:20,Ordinary Payment,S-RKEP-RH55-8XNA-6G3MP,S-HDPC-JYGW-S562-AF5NJ,0.00735,0.0441
1882280975683025882,557538,2018-11-18 21:59:20,Ordinary Payment,S-HDPC-JYGW-S562-AF5NJ,S-VVW9-BNPU-TYFJ-AVMM4,0.00735,0.02205
2106432863969364309,557538,2018-11-18 21:59:20,Ordinary Payment,S-HDPC-JYGW-S562-AF5NJ,S-Y4HS-V659-TQXX-DQKB3,0.00735,0.0147
5392221492853413773,557538,2018-11-18 21:59:20,Ordinary Payment,S-HDPC-JYGW-S562-AF5NJ,S-2CUU-TH4R-EAAA-8ZTFU,0.00735,0.02205
9377604851703360821,557537,2018-11-18 21:56:20,Ordinary Payment,S-4WFH-W8XS-UVN7-6FZGL,S-HDPC-JYGW-S562-AF5NJ,0.00735,0.02205
15471292324371228661,557537,2018-11-18 21:56:20,Ordinary Payment,S-HDPC-JYGW-S562-AF5NJ,S-M9RK-9ZPH-69TC-G6D48,0.00735,0.02205
2496482595507796375,557537,2018-11-18 21:56:20,Ordinary Payment,S-GL3A-9XLQ-6ZKA-8R6EK,S-HDPC-JYGW-S562-AF5NJ,0.00735,0.02205
4267360077852920454,557537,2018-11-18 21:56:20,Ordinary Payment,S-QLQE-B8SV-MJRV-FJGZA,S-HDPC-JYGW-S562-AF5NJ,0.00735,0.02205
15520078684715831905,557536,2018-11-18 21:52:13,Ordinary Payment,S-HDPC-JYGW-S562-AF5NJ,S-7CYM-XRR4-HYKM-CMPFP,0.00735,0.0294
10333553616449856335,557535,2018-11-18 21:51:08,Ordinary Payment,S-HDPC-JYGW-S562-AF5NJ,S-JN4C-49LD-DLLY-BN478,0.00735,0.03675
8278608418536142372,557535,2018-11-18 21:51:08,Ordinary Payment,S-HDPC-JYGW-S562-AF5NJ,S-PD98-2HSJ-GVJ5-5GJBS,0.00735,0.0294
13769507932677506787,557526,2018-11-18 21:17:13,Ordinary Payment,S-URGY-9FTU-G5XC-BZ6WT,S-HDPC-JYGW-S562-AF5NJ,0.00735,0.03675
15047963434354959572,557526,2018-11-18 21:17:13,Ordinary Payment,S-BBAF-2PV4-3NFQ-A87ZJ,S-HDPC-JYGW-S562-AF5NJ,0.00735,0.0441
5859575019174051961,557526,2018-11-18 21:17:13,Ordinary Payment,S-HDPC-JYGW-S562-AF5NJ,S-FXRS-TWAL-VV3S-F6DGD,0.00735,0.0441
9113746669353049921,557525,2018-11-18 21:15:58,Ordinary Payment,S-GHSP-7MF8-KRWL-HPNZJ,S-HDPC-JYGW-S562-AF5NJ,0.00735,0.0588
5758696433925268901,557328,2018-11-18 07:42:11,Ordinary Payment,S-NY42-HW2E-S2ZF-AJCS6,S-HDPC-JYGW-S562-AF5NJ,0.00735,0.05145
10847772074659104806,557324,2018-11-18 07:18:55,Ordinary Payment,S-2CUU-TH4R-EAAA-8ZTFU,S-HDPC-JYGW-S562-AF5NJ,0.00735,0.05145
14908903077144822311,557322,2018-11-18 07:10:44,Ordinary Payment,S-RW5L-5NS4-GRET-6M892,S-HDPC-JYGW-S562-AF5NJ,0.00735,0.05145
11783626758361601921,543001,2018-10-09 05:12:50,MultiOutSame Payment,S-YRBG-A39V-F3UC-89H6L,S-HDPC-JYGW-S562-AF5NJ,1.86088035,0.0147
14717850306815252197,542999,2018-10-09 05:07:29,MultiOutSame Payment,S-KTM9-WEU3-WCU7-56Z83,S-HDPC-JYGW-S562-AF5NJ,1.17008572,0.0147
4188407753863695698,542998,2018-10-09 05:05:29,MultiOutSame Payment,S-5MTJ-NLMH-GVNU-D964Q,S-HDPC-JYGW-S562-AF5NJ,3.28187325,0.0147
14079228081248890856,542994,2018-10-09 04:43:34,MultiOutSame Payment,S-X7K8-VT9R-MSUH-9GEXV,S-HDPC-JYGW-S562-AF5NJ,2.63205502,0.0147
4528556078319715484,542987,2018-10-09 04:08:08,MultiOutSame Payment,S-9L8A-ER2S-BWA4-CMN6G,S-HDPC-JYGW-S562-AF5NJ,1.32956751,0.0147
2739049633546375137,542985,2018-10-09 04:02:13,MultiOutSame Payment,S-MZE5-D7TH-MJNX-693BX,S-HDPC-JYGW-S562-AF5NJ,1.14753238,0.0147
11769494875134266204,542984,2018-10-09 04:01:08,MultiOutSame Payment,S-HDPC-JYGW-S562-AF5NJ,,48.3019428,0.0147
6784682180282586180,542980,2018-10-09 03:42:20,MultiOutSame Payment,S-GB8E-774M-NSXM-B7KFC,S-HDPC-JYGW-S562-AF5NJ,0.30214467,0.0147
11260269158048092909,542974,2018-10-09 03:15:40,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-HDPC-JYGW-S562-AF5NJ,0.81593417,0.0147
10271820491963432403,542960,2018-10-09 02:27:19,MultiOutSame Payment,S-2H44-DEPW-Y47M-C2PQK,S-HDPC-JYGW-S562-AF5NJ,1.27804684,0.0147
4485741336587810350,542951,2018-10-09 01:51:41,MultiOutSame Payment,S-A9SQ-GQL6-94E4-CSQUK,S-HDPC-JYGW-S562-AF5NJ,0.00760302,0.0147
1654541458554244770,542948,2018-10-09 01:43:41,MultiOutSame Payment,S-GA4P-YDY2-ZZC9-43SBE,S-HDPC-JYGW-S562-AF5NJ,0.69428775,0.00735
1627874312297413136,542889,2018-10-08 21:33:31,MultiOutSame Payment,S-NGBZ-8ZMY-E4KU-92HDK,S-HDPC-JYGW-S562-AF5NJ,0.08687405,0.00735
13268748292929472765,542868,2018-10-08 20:11:32,MultiOutSame Payment,S-97XM-ZC8A-TVBU-DB295,S-HDPC-JYGW-S562-AF5NJ,0.9299756,0.00735
6758582230080679586,542840,2018-10-08 18:11:17,MultiOutSame Payment,S-2XB3-CPEJ-GNVQ-G89QY,S-HDPC-JYGW-S562-AF5NJ,1.39180184,0.00735
5271606883164535899,542839,2018-10-08 18:10:51,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,S-HDPC-JYGW-S562-AF5NJ,0.0697396,0.00735
14898653471217975253,542836,2018-10-08 18:05:00,MultiOutSame Payment,S-83AQ-N73G-4C76-DEG8Q,S-HDPC-JYGW-S562-AF5NJ,1.95253793,0.00735
17090554907818772444,542815,2018-10-08 16:47:33,MultiOutSame Payment,S-J3NL-7WQV-HTLW-EC67N,S-HDPC-JYGW-S562-AF5NJ,0.00992472,0.00735
7821818561063211999,542795,2018-10-08 15:00:32,MultiOutSame Payment,S-JP8W-SEXY-XLTR-DWP8B,S-HDPC-JYGW-S562-AF5NJ,1.09268177,0.00735
1036289955570436821,542794,2018-10-08 14:51:09,MultiOutSame Payment,S-T5J5-QRJW-EQF3-HY22G,S-HDPC-JYGW-S562-AF5NJ,0.0440536,0.00735
371495138825140726,542772,2018-10-08 13:26:02,MultiOutSame Payment,S-Q4ML-CNPV-5VZV-A42VG,S-HDPC-JYGW-S562-AF5NJ,0.63104513,0.00735
953130143880653204,542767,2018-10-08 13:07:50,MultiOutSame Payment,S-QLAN-DZPV-V3BG-B5KCJ,S-HDPC-JYGW-S562-AF5NJ,0.20273711,0.00735
11013106424725431002,542762,2018-10-08 12:54:03,MultiOutSame Payment,S-6G7J-HZJM-ERES-CL67W,S-HDPC-JYGW-S562-AF5NJ,1.02694082,0.00735
18104100530251001857,542755,2018-10-08 12:35:24,MultiOutSame Payment,S-8EN2-VRDJ-HG38-DQM2F,S-HDPC-JYGW-S562-AF5NJ,0.58022342,0.00735
3685266637104455360,542742,2018-10-08 11:46:22,MultiOutSame Payment,S-A5AT-6LVL-QJNG-2MY6Q,S-HDPC-JYGW-S562-AF5NJ,0.28913946,0.00735
12211844576021691257,542683,2018-10-08 08:22:47,MultiOutSame Payment,S-JQ3N-P47Q-PCJA-5VCS3,S-HDPC-JYGW-S562-AF5NJ,0.43594465,0.00735
9649258494420411437,542653,2018-10-08 05:39:47,MultiOutSame Payment,S-WV65-7K3S-TN97-AMFYT,S-HDPC-JYGW-S562-AF5NJ,1.86126549,0.00735
876866490439611668,542638,2018-10-08 04:54:02,MultiOutSame Payment,S-WQFZ-CT4Q-QDAU-5TG6M,S-HDPC-JYGW-S562-AF5NJ,1.98429906,0.00735
11495715304235896063,542615,2018-10-08 03:18:54,MultiOutSame Payment,S-Q3TZ-TC4R-2DZN-5HZJE,S-HDPC-JYGW-S562-AF5NJ,1.55647075,0.00735
6573189491160950368,542597,2018-10-08 01:57:04,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-HDPC-JYGW-S562-AF5NJ,0.46224537,0.00735
5985023137561946406,542589,2018-10-08 01:04:44,MultiOutSame Payment,S-5937-QXWG-HJKP-9HMGB,S-HDPC-JYGW-S562-AF5NJ,0.20345507,0.00735
12350245016182648605,542548,2018-10-07 22:56:37,MultiOutSame Payment,S-NV9A-QBT7-HGEE-AQK8Y,S-HDPC-JYGW-S562-AF5NJ,1.36237425,0.00735
784156523559653316,542539,2018-10-07 22:25:27,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-HDPC-JYGW-S562-AF5NJ,0.1554898,0.00735
14338174903631440062,542538,2018-10-07 22:06:52,MultiOutSame Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-HDPC-JYGW-S562-AF5NJ,0.14480225,0.00735
8928030402519301778,542500,2018-10-07 19:48:56,MultiOutSame Payment,S-8TLA-LTHB-KQEE-BG3CP,S-HDPC-JYGW-S562-AF5NJ,1.50842001,0.0147
5709285900505809839,542495,2018-10-07 19:34:12,MultiOutSame Payment,S-KFEJ-FN6T-83PQ-7S7MX,S-HDPC-JYGW-S562-AF5NJ,1.61944021,0.0147
12893404335296419648,542488,2018-10-07 19:05:31,MultiOutSame Payment,S-XP4W-HV8B-WL2Q-CET4H,S-HDPC-JYGW-S562-AF5NJ,0.30955929,0.0147
6553916793723911627,542486,2018-10-07 18:51:40,MultiOutSame Payment,S-5L7S-9MWX-SEUY-ASBTQ,S-HDPC-JYGW-S562-AF5NJ,1.31293863,0.0147
2385543547907755937,542480,2018-10-07 18:22:29,MultiOutSame Payment,S-J6WP-SAKF-3MKR-9KTSM,S-HDPC-JYGW-S562-AF5NJ,1.97062237,0.0147
10684123632186165258,542479,2018-10-07 17:46:15,MultiOutSame Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-HDPC-JYGW-S562-AF5NJ,1.86472644,0.02205
5490052674996024613,542476,2018-10-07 17:26:25,MultiOutSame Payment,S-48J2-X47E-TLBJ-CVU5M,S-HDPC-JYGW-S562-AF5NJ,2.14287865,0.0147
6909257490348935324,542470,2018-10-07 17:05:54,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-HDPC-JYGW-S562-AF5NJ,0.03377191,0.0147
11473995948785250389,542468,2018-10-07 17:02:01,MultiOutSame Payment,S-P2HW-92NR-XBBQ-H4EY5,S-HDPC-JYGW-S562-AF5NJ,0.01823137,0.0147
9333241444195621362,542467,2018-10-07 16:56:22,MultiOutSame Payment,S-2CTM-P4YQ-EC5V-8EJB4,S-HDPC-JYGW-S562-AF5NJ,0.10643341,0.0147
14889574464270917157,542466,2018-10-07 16:55:52,MultiOutSame Payment,S-U4L9-BWFA-LZHD-66X6Y,S-HDPC-JYGW-S562-AF5NJ,2.31418251,0.0147
9471572030207661611,542463,2018-10-07 16:51:10,MultiOutSame Payment,S-H979-6T2T-EU53-GAXVQ,S-HDPC-JYGW-S562-AF5NJ,0.32242788,0.0147
4737773400851393310,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,S-HDPC-JYGW-S562-AF5NJ,0.59355516,0.02205
5835087526471192922,542447,2018-10-07 16:01:21,MultiOutSame Payment,S-J5W9-LG3Y-L64Y-8PAEG,S-HDPC-JYGW-S562-AF5NJ,1.14186618,0.02205
7598129301532150237,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-HDPC-JYGW-S562-AF5NJ,0.94193725,0.02205
7594307702248834662,542440,2018-10-07 15:30:01,MultiOutSame Payment,S-T5A4-JFUN-GXZ8-GAUA7,S-HDPC-JYGW-S562-AF5NJ,0.98028071,0.0147
16402244136367876017,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-BJ68-ECS2-Z95X-DTKB7,S-HDPC-JYGW-S562-AF5NJ,1.12704732,0.02205
6937346604218693552,542426,2018-10-07 14:30:23,MultiOutSame Payment,S-PRDC-YKE2-AU9U-9L9Q6,S-HDPC-JYGW-S562-AF5NJ,1.76137484,0.00735
10803748643222989390,542413,2018-10-07 13:36:49,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-HDPC-JYGW-S562-AF5NJ,2.02418681,0.00735
15360649627462138380,542408,2018-10-07 13:23:50,MultiOutSame Payment,S-WBYT-4GN7-XXBA-2GB3Y,S-HDPC-JYGW-S562-AF5NJ,0.46065248,0.00735
3496061196220350732,542390,2018-10-07 12:07:36,MultiOutSame Payment,S-KX6A-SYH3-BS6F-ETLY5,S-HDPC-JYGW-S562-AF5NJ,0.99172704,0.02205
15385539535558145389,542389,2018-10-07 11:57:44,MultiOutSame Payment,S-5RHY-SKS8-V8ZL-4RD37,S-HDPC-JYGW-S562-AF5NJ,1.43994936,0.02205
12055579827017788005,542388,2018-10-07 11:55:02,MultiOutSame Payment,S-DWWA-GAMG-4FSW-AMRJB,S-HDPC-JYGW-S562-AF5NJ,0.90339927,0.00735
6475389582275747931,542354,2018-10-07 09:41:13,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-HDPC-JYGW-S562-AF5NJ,0.45012528,0.00735
4795565258007927734,542304,2018-10-07 06:25:29,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-HDPC-JYGW-S562-AF5NJ,0.25988039,0.02205
5328126418082995233,542286,2018-10-07 05:31:03,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-HDPC-JYGW-S562-AF5NJ,0.36016037,0.0147
8984480537962224276,542285,2018-10-07 05:26:27,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,S-HDPC-JYGW-S562-AF5NJ,3.88696814,0.02205
14822186522512573043,542277,2018-10-07 04:41:40,MultiOutSame Payment,S-8CW9-L7VY-52A9-5P7MX,S-HDPC-JYGW-S562-AF5NJ,1.19237699,0.02205
7749542415297334076,542275,2018-10-07 04:32:37,MultiOutSame Payment,S-XAND-SYKH-SD4R-2PC9C,S-HDPC-JYGW-S562-AF5NJ,0.31976313,0.02205
7668171334520923777,542265,2018-10-07 03:57:32,MultiOutSame Payment,S-AT58-55SN-RL26-5JNF4,S-HDPC-JYGW-S562-AF5NJ,0.66987086,0.02205
1026315549241856484,542262,2018-10-07 03:50:06,MultiOutSame Payment,S-EMR3-GTKA-EJ24-HQQMN,S-HDPC-JYGW-S562-AF5NJ,1.90678705,0.02205
7850790103406931927,542262,2018-10-07 03:50:06,MultiOutSame Payment,S-PRDC-YKE2-AU9U-9L9Q6,S-HDPC-JYGW-S562-AF5NJ,0.61033413,0.02205
15396182137978478232,542260,2018-10-07 03:28:55,MultiOutSame Payment,S-RBR8-C63U-8V26-85385,S-HDPC-JYGW-S562-AF5NJ,1.86396462,0.02205
10340722402022018132,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-LCPD-WQH8-E36N-DJ65P,S-HDPC-JYGW-S562-AF5NJ,0.07060735,0.02205
6401628636772155762,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-ZPSC-7749-L6C3-DQ3LL,S-HDPC-JYGW-S562-AF5NJ,1.46178541,0.02205
4677362107670319347,542251,2018-10-07 03:03:00,MultiOutSame Payment,S-K2T9-7TQF-GMMR-3F96H,S-HDPC-JYGW-S562-AF5NJ,1.67426374,0.02205
9638819489780621442,542222,2018-10-07 01:02:58,MultiOutSame Payment,S-5VY5-EH8T-LUFZ-99C6F,S-HDPC-JYGW-S562-AF5NJ,0.92983568,0.0147
14318989489969328209,542214,2018-10-07 00:36:06,MultiOutSame Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-HDPC-JYGW-S562-AF5NJ,0.84058221,0.0147
11749811660058479882,542202,2018-10-06 23:16:02,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-HDPC-JYGW-S562-AF5NJ,0.65966148,0.0147
11982464606893208033,542194,2018-10-06 22:56:21,MultiOutSame Payment,S-2ANU-32BM-NSE4-7EZ4N,S-HDPC-JYGW-S562-AF5NJ,2.2225155,0.0147
7361490417971276307,542171,2018-10-06 21:39:30,MultiOutSame Payment,S-8ZDX-58AZ-8QNR-6W3EL,S-HDPC-JYGW-S562-AF5NJ,2.35160503,0.02205
8954795470873951445,542159,2018-10-06 20:33:15,MultiOutSame Payment,S-EUXD-QUED-U2X9-FRPKK,S-HDPC-JYGW-S562-AF5NJ,1.44826453,0.02205
1960510627619939988,542155,2018-10-06 20:24:35,MultiOutSame Payment,S-S5KP-VDWT-KNXR-73HR9,S-HDPC-JYGW-S562-AF5NJ,0.12310126,0.02205
1382992474267262289,542153,2018-10-06 20:06:35,MultiOutSame Payment,S-T7K6-CE86-6ZHX-73GJF,S-HDPC-JYGW-S562-AF5NJ,2.10909938,0.02205
12084373450995941655,542151,2018-10-06 19:56:48,MultiOutSame Payment,S-NVAD-AZ8K-LVH9-672UF,S-HDPC-JYGW-S562-AF5NJ,0.94687766,0.02205
16786788760640018823,542148,2018-10-06 19:35:37,MultiOutSame Payment,S-NAUX-W5NY-J96G-EF48X,S-HDPC-JYGW-S562-AF5NJ,1.38081778,0.02205
10792521753408047911,542134,2018-10-06 18:53:06,MultiOutSame Payment,S-ZPSC-7749-L6C3-DQ3LL,S-HDPC-JYGW-S562-AF5NJ,1.50703467,0.02205
7467857416807159490,542130,2018-10-06 18:40:34,MultiOutSame Payment,S-SL4K-BB5D-BQFW-6XY8C,S-HDPC-JYGW-S562-AF5NJ,0.02900269,0.02205
8540723609311541985,542127,2018-10-06 18:24:16,MultiOutSame Payment,S-42VL-M5EM-7C9M-E5GLU,S-HDPC-JYGW-S562-AF5NJ,1.6700231,0.02205
10460149702328702771,542124,2018-10-06 18:22:18,MultiOutSame Payment,S-8HVR-ZXW4-8VQT-E4VKY,S-HDPC-JYGW-S562-AF5NJ,0.25678529,0.02205
16869989113163817295,542124,2018-10-06 18:22:18,MultiOutSame Payment,S-C8R9-YDCG-WLUE-4JVPA,S-HDPC-JYGW-S562-AF5NJ,1.98059305,0.02205
14456396980039823839,542122,2018-10-06 18:20:41,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-HDPC-JYGW-S562-AF5NJ,3.79338814,0.02205
17932057811351465586,542121,2018-10-06 18:18:51,MultiOutSame Payment,S-L8U3-ZBGF-8RRN-6E38H,S-HDPC-JYGW-S562-AF5NJ,0.66435098,0.02205
1571957796821440481,542120,2018-10-06 18:14:54,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-HDPC-JYGW-S562-AF5NJ,0.09223759,0.02205
7345518304517036331,542113,2018-10-06 17:16:30,MultiOutSame Payment,S-K8BZ-MYQ7-8DYN-38QH4,S-HDPC-JYGW-S562-AF5NJ,0.2590568,0.0147
5755858560777744305,542096,2018-10-06 16:07:42,MultiOutSame Payment,S-TS2G-MDM2-N4QB-6GFU6,S-HDPC-JYGW-S562-AF5NJ,5.96494214,0.0147
10498087047544974938,542091,2018-10-06 15:58:54,MultiOutSame Payment,S-PRZY-9S4D-UQRC-CYYLL,S-HDPC-JYGW-S562-AF5NJ,0.02983509,0.0147
8312170278847430366,542084,2018-10-06 15:43:49,MultiOutSame Payment,S-XM4W-8B5W-H2R9-5L8AC,S-HDPC-JYGW-S562-AF5NJ,2.58531133,0.0147
12653446293458766187,542083,2018-10-06 15:42:22,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-HDPC-JYGW-S562-AF5NJ,1.80273697,0.02205
15676864972980910298,542082,2018-10-06 15:34:29,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-HDPC-JYGW-S562-AF5NJ,1.6122323,0.0147
15727279772872661765,542079,2018-10-06 15:27:23,MultiOutSame Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-HDPC-JYGW-S562-AF5NJ,0.88141741,0.0147
11095321068299687830,542074,2018-10-06 15:05:04,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-HDPC-JYGW-S562-AF5NJ,1.27614786,0.02205
11286029256435355853,542047,2018-10-06 13:06:34,MultiOutSame Payment,S-BBTG-SA8F-LC56-3AN3N,S-HDPC-JYGW-S562-AF5NJ,3.84129729,0.0294
8844061355102210117,542043,2018-10-06 12:47:35,MultiOutSame Payment,S-HDAF-4E9E-RAED-7M3EW,S-HDPC-JYGW-S562-AF5NJ,3.12028753,0.0294
2048203523576969133,542039,2018-10-06 12:30:26,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-HDPC-JYGW-S562-AF5NJ,0.8941483,0.03675
16203368509982605876,542036,2018-10-06 12:15:39,MultiOutSame Payment,S-FPX9-F4KD-E3EX-BYHZ4,S-HDPC-JYGW-S562-AF5NJ,0.94637972,0.0294
2398481280109518919,542034,2018-10-06 12:10:47,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-HDPC-JYGW-S562-AF5NJ,1.37258136,0.0294
620166312292034022,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-HDPC-JYGW-S562-AF5NJ,1.88277531,0.0441
17278923214807543296,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-QT7A-93T2-42BA-8LCQD,S-HDPC-JYGW-S562-AF5NJ,1.21280204,0.0441
1414055845456913680,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-68UG-KB3L-FHHS-8SHPU,S-HDPC-JYGW-S562-AF5NJ,0.49024074,0.0441
10403932907944528932,542020,2018-10-06 11:18:39,MultiOutSame Payment,S-KR7C-PBLE-G7DF-2LN94,S-HDPC-JYGW-S562-AF5NJ,8.41393535,0.00735
4472214242564786091,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-D8E2-YR53-VVZ2-3B78Y,S-HDPC-JYGW-S562-AF5NJ,2.44948884,0.0441
12140252011483011295,542012,2018-10-06 10:55:14,MultiOutSame Payment,S-2JWH-QAQY-K5JU-2XJVS,S-HDPC-JYGW-S562-AF5NJ,1.35947405,0.03675
4001666550445570899,542008,2018-10-06 10:24:40,MultiOutSame Payment,S-VLT3-KLUD-U9NU-FCZ6X,S-HDPC-JYGW-S562-AF5NJ,0.84553038,0.0441
520808012116340121,542007,2018-10-06 10:20:27,MultiOutSame Payment,S-SCH9-WUB3-MV4X-AQSE9,S-HDPC-JYGW-S562-AF5NJ,0.34429028,0.0441
3162556233609641408,542004,2018-10-06 10:01:16,MultiOutSame Payment,S-7KV6-4GZV-HBM8-2UTHH,S-HDPC-JYGW-S562-AF5NJ,4.08813922,0.0441
17307337765943828520,542000,2018-10-06 09:47:57,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-HDPC-JYGW-S562-AF5NJ,5.9713249,0.03675
5020468010169567336,541998,2018-10-06 09:45:55,MultiOutSame Payment,S-LTUY-UKE8-KGNS-BYJWG,S-HDPC-JYGW-S562-AF5NJ,5.02099922,0.03675
