ID,Height,timestamp,Type,From,To,Amount,Fee
14592291317270239720,715381,2020-02-03 13:03:07,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-NYPK-AYA7-PGPH-77K9A,0.0,0.06615
13489688818140348769,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NYPK-AYA7-PGPH-77K9A,1e-08,0.83055
7733809231501807674,525532,2018-08-21 08:01:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NYPK-AYA7-PGPH-77K9A,100.18511063,0.1
11017939082065355442,522404,2018-08-12 13:45:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NYPK-AYA7-PGPH-77K9A,100.03117741,0.1
128250930658202536,519167,2018-08-03 12:31:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NYPK-AYA7-PGPH-77K9A,100.18478193,0.1
4767007055963765523,516063,2018-07-25 19:48:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NYPK-AYA7-PGPH-77K9A,100.45757137,0.1
6045246340633087502,513322,2018-07-18 03:42:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NYPK-AYA7-PGPH-77K9A,100.79478925,0.1
12634929339525431413,510836,2018-07-11 05:16:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NYPK-AYA7-PGPH-77K9A,100.39413373,0.1
10749652943641992568,508242,2018-07-03 22:45:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NYPK-AYA7-PGPH-77K9A,100.2898023,0.1
3464595288422967031,505927,2018-06-27 11:19:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NYPK-AYA7-PGPH-77K9A,100.09200446,1.0
592612892657832871,502844,2018-06-18 20:54:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NYPK-AYA7-PGPH-77K9A,100.08302094,1.0
12350694655039331646,500685,2018-06-12 18:50:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NYPK-AYA7-PGPH-77K9A,100.0558199,1.0
13288502566520870492,500551,2018-06-12 09:43:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NYPK-AYA7-PGPH-77K9A,698.68034958,2.0
7046822062282953109,497667,2018-06-04 08:11:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NYPK-AYA7-PGPH-77K9A,100.28337078,1.0
17804903722691506654,494464,2018-05-26 09:12:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NYPK-AYA7-PGPH-77K9A,100.04700027,1.0
11088845653023488926,491458,2018-05-17 23:17:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NYPK-AYA7-PGPH-77K9A,100.05733246,1.0
16431799033195381925,488458,2018-05-09 13:23:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NYPK-AYA7-PGPH-77K9A,100.09583273,1.0
12383615026498186648,485472,2018-05-01 04:55:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NYPK-AYA7-PGPH-77K9A,100.21527509,1.0
7579039792772741602,482554,2018-04-23 00:58:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NYPK-AYA7-PGPH-77K9A,100.25057816,1.0
9978285133182863767,479791,2018-04-15 07:43:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NYPK-AYA7-PGPH-77K9A,100.23500899,1.0
2393779700280710558,476928,2018-04-07 07:05:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NYPK-AYA7-PGPH-77K9A,100.01295551,1.0
845317884200415296,474474,2018-03-31 10:31:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NYPK-AYA7-PGPH-77K9A,100.23999036,1.0
1850274926359644292,472193,2018-03-25 00:55:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NYPK-AYA7-PGPH-77K9A,100.05725133,1.0
6288862122077324174,469412,2018-03-17 05:55:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NYPK-AYA7-PGPH-77K9A,100.13282268,1.0
17203442227027673183,467136,2018-03-10 21:28:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NYPK-AYA7-PGPH-77K9A,100.05480247,1.0
12552120790661903571,464702,2018-03-04 01:47:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NYPK-AYA7-PGPH-77K9A,100.3084331,1.0
12292802161326910103,462811,2018-02-26 19:18:51,Ordinary Payment,S-JR43-Z34J-A5F5-GSYCN,S-NYPK-AYA7-PGPH-77K9A,7.0,1.0
4675330836592763454,462573,2018-02-26 02:48:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NYPK-AYA7-PGPH-77K9A,100.22507851,1.0
1794884958860501632,462115,2018-02-24 20:22:21,Ordinary Payment,S-JR43-Z34J-A5F5-GSYCN,S-NYPK-AYA7-PGPH-77K9A,1.0,1.0
18163153769023161226,462110,2018-02-24 20:02:08,Ordinary Payment,S-NYPK-AYA7-PGPH-77K9A,S-JR43-Z34J-A5F5-GSYCN,10.0,1.0
11695503908922736283,461686,2018-02-23 15:43:38,Alias Assignment,S-NYPK-AYA7-PGPH-77K9A,,0.0,1.0
2103063291786919524,461322,2018-02-22 14:52:25,Alias Assignment,S-NYPK-AYA7-PGPH-77K9A,,0.0,1.0
11710349886744996018,461270,2018-02-22 11:21:31,Alias Assignment,S-NYPK-AYA7-PGPH-77K9A,,0.0,1.0
2388087141928515741,460409,2018-02-20 01:37:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NYPK-AYA7-PGPH-77K9A,100.2312261,1.0
15158292981814307764,458680,2018-02-15 05:44:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NYPK-AYA7-PGPH-77K9A,100.88176307,1.0
16733905195557751433,457026,2018-02-10 15:22:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NYPK-AYA7-PGPH-77K9A,100.55522845,1.0
10118498734015915667,454730,2018-02-04 04:58:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NYPK-AYA7-PGPH-77K9A,100.50131861,1.0
2806149297722696946,453461,2018-01-31 15:39:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NYPK-AYA7-PGPH-77K9A,101.92914135,1.0
9830511082274748921,452367,2018-01-28 14:22:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NYPK-AYA7-PGPH-77K9A,101.37259018,1.0
14314934276963693095,450830,2018-01-24 07:17:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NYPK-AYA7-PGPH-77K9A,101.65292206,1.0
11997176007003398326,449471,2018-01-20 11:45:49,Reward Recipient Assignment,S-NYPK-AYA7-PGPH-77K9A,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9418424565825686971,449470,2018-01-20 11:42:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NYPK-AYA7-PGPH-77K9A,100.10572829,1.0
12031332824208563362,447718,2018-01-15 14:23:09,Account Update,S-NYPK-AYA7-PGPH-77K9A,,0.0,1.0
14971525049466102780,447421,2018-01-14 18:45:12,Ordinary Payment,S-NYPK-AYA7-PGPH-77K9A,S-XD84-ZN7N-LH9X-99ULF,1.0,1.0
4322947167986953828,447116,2018-01-13 22:11:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NYPK-AYA7-PGPH-77K9A,20.03048964,1.0
2848200149641618703,447108,2018-01-13 21:51:04,Reward Recipient Assignment,S-NYPK-AYA7-PGPH-77K9A,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1483429154768143398,446733,2018-01-12 20:23:17,Reward Recipient Assignment,S-NYPK-AYA7-PGPH-77K9A,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1831282269245225710,446666,2018-01-12 15:56:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NYPK-AYA7-PGPH-77K9A,51.82999999,1.0
15560560883750429233,445596,2018-01-09 16:06:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NYPK-AYA7-PGPH-77K9A,50.08,1.0
2047394740458361648,440626,2017-12-26 18:06:51,Reward Recipient Assignment,S-NYPK-AYA7-PGPH-77K9A,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14532716097206082073,440624,2017-12-26 17:52:55,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-NYPK-AYA7-PGPH-77K9A,1.0,1.0
